﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:53:15Z,,49.402120057493448,16.775880642235279,49.472171394154429,16.829898487776518,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
835,1,49.411992598325014,16.811721073463559,522.65625,,,,,,,,,,,,,,,,,,,,,,
836,1,49.41195672377944,16.8116654176265,522.6875,,,,,,,,,,,,,,,,,,,,,,
837,1,49.411929734051228,16.811595847830176,522.8046875,,,,,,,,,,,,,,,,,,,,,,
838,1,49.411902828142047,16.811526194214821,522.92578125,,,,,,,,,,,,,,,,,,,,,,
839,1,49.411866869777441,16.811470538377762,522.80078125,,,,,,,,,,,,,,,,,,,,,,
840,1,49.411830911412835,16.811400968581438,522.78515625,,,,,,,,,,,,,,,,,,,,,,
841,1,49.411812974140048,16.811345312744379,522.9375,,,,,,,,,,,,,,,,,,,,,,
842,1,49.411777015775442,16.811289573088288,522.8125,,,,,,,,,,,,,,,,,,,,,,
843,1,49.411759078502655,16.811220003291965,523.0703125,,,,,,,,,,,,,,,,,,,,,,
844,1,49.411741057410836,16.811164347454906,523.22265625,,,,,,,,,,,,,,,,,,,,,,
845,1,49.411723120138049,16.811094777658582,523.31640625,,,,,,,,,,,,,,,,,,,,,,
846,1,49.411696214228868,16.810997296124697,523.23046875,,,,,,,,,,,,,,,,,,,,,,
847,1,49.41167819313705,16.810913812369108,523.15234375,,,,,,,,,,,,,,,,,,,,,,
848,1,49.411660255864263,16.810844242572784,522.8203125,,,,,,,,,,,,,,,,,,,,,,
849,1,49.41163326613605,16.810746761038899,522.01953125,,,,,,,,,,,,,,,,,,,,,,
850,1,49.411624297499657,16.810677191242576,521.72265625,,,,,,,,,,,,,,,,,,,,,,
851,1,49.411597391590476,16.810593707486987,521.16015625,,,,,,,,,,,,,,,,,,,,,,
852,1,49.411579370498657,16.810537967830896,520.47265625,,,,,,,,,,,,,,,,,,,,,,
853,1,49.41156143322587,16.810482311993837,519.76953125,,,,,,,,,,,,,,,,,,,,,,
854,1,49.411543495953083,16.810398828238249,518.72265625,,,,,,,,,,,,,,,,,,,,,,
855,1,49.411525474861264,16.810315260663629,517.6640625,,,,,,,,,,,,,,,,,,,,,,
856,1,49.411498568952084,16.81025960482657,516.38671875,,,,,,,,,,,,,,,,,,,,,,
857,1,49.41148960031569,16.810176121070981,515.25,,,,,,,,,,,,,,,,,,,,,,
858,1,49.411471579223871,16.810092637315392,514.1015625,,,,,,,,,,,,,,,,,,,,,,
859,1,49.411444673314691,16.810009069740772,513.0078125,,,,,,,,,,,,,,,,,,,,,,
860,1,49.411426652222872,16.809925585985184,511.90625,,,,,,,,,,,,,,,,,,,,,,
861,1,49.411408714950085,16.809842102229595,510.72265625,,,,,,,,,,,,,,,,,,,,,,
862,1,49.411390777677298,16.809758534654975,509.453125,,,,,,,,,,,,,,,,,,,,,,
863,1,49.411381809040904,16.809661136940122,508.03125,,,,,,,,,,,,,,,,,,,,,,
864,1,49.411372756585479,16.809577653184533,506.88671875,,,,,,,,,,,,,,,,,,,,,,
865,1,49.411372756585479,16.809494085609913,505.828125,,,,,,,,,,,,,,,,,,,,,,
866,1,49.411372756585479,16.809410601854324,504.58203125,,,,,,,,,,,,,,,,,,,,,,
867,1,49.411372756585479,16.809327118098736,503.296875,,,,,,,,,,,,,,,,,,,,,,
868,1,49.411372756585479,16.809243550524116,502.015625,,,,,,,,,,,,,,,,,,,,,,
869,1,49.411381809040904,16.809173980727792,501.1640625,,,,,,,,,,,,,,,,,,,,,,
870,1,49.411390777677298,16.809090496972203,500.5234375,,,,,,,,,,,,,,,,,,,,,,
871,1,49.411399746313691,16.809006929397583,499.8828125,,,,,,,,,,,,,,,,,,,,,,
872,1,49.411408714950085,16.808923445641994,499.2421875,,,,,,,,,,,,,,,,,,,,,,
873,1,49.411417683586478,16.808839961886406,498.59765625,,,,,,,,,,,,,,,,,,,,,,
874,1,49.411444673314691,16.80877030827105,498.06640625,,,,,,,,,,,,,,,,,,,,,,
875,1,49.411462610587478,16.808700738474727,497.53125,,,,,,,,,,,,,,,,,,,,,,
876,1,49.41148960031569,16.808617254719138,496.71484375,,,,,,,,,,,,,,,,,,,,,,
877,1,49.411525474861264,16.808547601103783,495.6796875,,,,,,,,,,,,,,,,,,,,,,
878,1,49.41156143322587,16.808491945266724,494.73046875,,,,,,,,,,,,,,,,,,,,,,
879,1,49.411588422954082,16.8084223754704,493.83203125,,,,,,,,,,,,,,,,,,,,,,
880,1,49.411597391590476,16.808338891714811,493.1015625,,,,,,,,,,,,,,,,,,,,,,
881,1,49.411615328863263,16.808283152058721,493.140625,,,,,,,,,,,,,,,,,,,,,,
882,1,49.411624297499657,16.808213582262397,493.06640625,,,,,,,,,,,,,,,,,,,,,,
883,1,49.411651287227869,16.808130098506808,492.9453125,,,,,,,,,,,,,,,,,,,,,,
884,1,49.41167819313705,16.808032616972923,492.8515625,,,,,,,,,,,,,,,,,,,,,,
885,1,49.411696214228868,16.807949133217335,492.8515625,,,,,,,,,,,,,,,,,,,,,,
886,1,49.411714151501656,16.807879563421011,492.8515625,,,,,,,,,,,,,,,,,,,,,,
887,1,49.411723120138049,16.807795995846391,492.91015625,,,,,,,,,,,,,,,,,,,,,,
888,1,49.411750109866261,16.807754253968596,493,,,,,,,,,,,,,,,,,,,,,,
889,1,49.411750109866261,16.807601116597652,493.37109375,,,,,,,,,,,,,,,,,,,,,,
890,1,49.411750109866261,16.807517632842064,493.52734375,,,,,,,,,,,,,,,,,,,,,,
891,1,49.411777015775442,16.807420235127211,493.3203125,,,,,,,,,,,,,,,,,,,,,,
892,1,49.411795036867261,16.807322753593326,493.18359375,,,,,,,,,,,,,,,,,,,,,,
893,1,49.411812974140048,16.807239269837737,493.046875,,,,,,,,,,,,,,,,,,,,,,
894,1,49.41183996386826,16.807169700041413,492.8515625,,,,,,,,,,,,,,,,,,,,,,
895,1,49.411857901141047,16.807072218507528,492.8515625,,,,,,,,,,,,,,,,,,,,,,
896,1,49.411893859505653,16.80698873475194,492.8515625,,,,,,,,,,,,,,,,,,,,,,
897,1,49.41191179677844,16.806877423077822,492.640625,,,,,,,,,,,,,,,,,,,,,,
898,1,49.411947755143046,16.806752113625407,492.15625,,,,,,,,,,,,,,,,,,,,,,
899,1,49.411965692415833,16.806668629869819,491.87109375,,,,,,,,,,,,,,,,,,,,,,
900,1,49.411974661052227,16.806571148335934,491.8046875,,,,,,,,,,,,,,,,,,,,,,
901,1,49.411983629688621,16.806487664580345,491.734375,,,,,,,,,,,,,,,,,,,,,,
902,1,49.411992682144046,16.806404180824757,491.6640625,,,,,,,,,,,,,,,,,,,,,,
903,1,49.412001650780439,16.806320613250136,491.59765625,,,,,,,,,,,,,,,,,,,,,,
904,1,49.412010619416833,16.806209301576018,491.52734375,,,,,,,,,,,,,,,,,,,,,,
905,1,49.41202855668962,16.80612581782043,491.390625,,,,,,,,,,,,,,,,,,,,,,
906,1,49.412037525326014,16.806028336286545,491.3203125,,,,,,,,,,,,,,,,,,,,,,
907,1,49.412046577781439,16.805958766490221,491.25,,,,,,,,,,,,,,,,,,,,,,
908,1,49.412055546417832,16.805875282734632,491.18359375,,,,,,,,,,,,,,,,,,,,,,
909,1,49.412064515054226,16.805791715160012,491.61328125,,,,,,,,,,,,,,,,,,,,,,
910,1,49.412073483690619,16.805694317445159,492.1953125,,,,,,,,,,,,,,,,,,,,,,
911,1,49.412082452327013,16.805610749870539,492.73828125,,,,,,,,,,,,,,,,,,,,,,
912,1,49.412091504782438,16.80552726611495,492.8515625,,,,,,,,,,,,,,,,,,,,,,
913,1,49.412109442055225,16.805443782359362,492.8515625,,,,,,,,,,,,,,,,,,,,,,
914,1,49.412136347964406,16.805374212563038,492.8203125,,,,,,,,,,,,,,,,,,,,,,
915,1,49.412145400419831,16.805290644988418,492.8515625,,,,,,,,,,,,,,,,,,,,,,
916,1,49.412154369056225,16.805193247273564,492.8515625,,,,,,,,,,,,,,,,,,,,,,
917,1,49.412163337692618,16.805109679698944,492.8515625,,,,,,,,,,,,,,,,,,,,,,
918,1,49.412172306329012,16.805012281984091,493.0546875,,,,,,,,,,,,,,,,,,,,,,
919,1,49.412172306329012,16.804928798228502,493.6953125,,,,,,,,,,,,,,,,,,,,,,
920,1,49.412181274965405,16.804817402735353,494.55078125,,,,,,,,,,,,,,,,,,,,,,
921,1,49.412190243601799,16.804733918979764,494.984375,,,,,,,,,,,,,,,,,,,,,,
922,1,49.412199296057224,16.804622607305646,494.984375,,,,,,,,,,,,,,,,,,,,,,
923,1,49.412208264693618,16.804539039731026,494.984375,,,,,,,,,,,,,,,,,,,,,,
924,1,49.412208264693618,16.804455555975437,495.19921875,,,,,,,,,,,,,,,,,,,,,,
925,1,49.412208264693618,16.804372072219849,495.83984375,,,,,,,,,,,,,,,,,,,,,,
926,1,49.412208264693618,16.804288504645228,496.484375,,,,,,,,,,,,,,,,,,,,,,
927,1,49.412208264693618,16.80420502088964,497.125,,,,,,,,,,,,,,,,,,,,,,
928,1,49.412208264693618,16.804121537134051,497.76953125,,,,,,,,,,,,,,,,,,,,,,
929,1,49.412199296057224,16.804037969559431,498.41015625,,,,,,,,,,,,,,,,,,,,,,
930,1,49.412190243601799,16.803954485803843,499.05078125,,,,,,,,,,,,,,,,,,,,,,
931,1,49.412181274965405,16.803857088088989,499.25390625,,,,,,,,,,,,,,,,,,,,,,
932,1,49.412172306329012,16.803773520514369,499.25390625,,,,,,,,,,,,,,,,,,,,,,
933,1,49.412163337692618,16.803703950718045,499.25390625,,,,,,,,,,,,,,,,,,,,,,
934,1,49.412154369056225,16.803620466962457,499.3203125,,,,,,,,,,,,,,,,,,,,,,
935,1,49.412154369056225,16.803522985428572,499.53125,,,,,,,,,,,,,,,,,,,,,,
936,1,49.412145400419831,16.803453415632248,499.6328125,,,,,,,,,,,,,,,,,,,,,,
937,1,49.412136347964406,16.803369931876659,499.71484375,,,,,,,,,,,,,,,,,,,,,,
938,1,49.412118410691619,16.803286364302039,499.578125,,,,,,,,,,,,,,,,,,,,,,
939,1,49.412100473418832,16.803202880546451,499.55859375,,,,,,,,,,,,,,,,,,,,,,
940,1,49.412082452327013,16.803119396790862,499.55859375,,,,,,,,,,,,,,,,,,,,,,
941,1,49.412046577781439,16.803021915256977,499.41796875,,,,,,,,,,,,,,,,,,,,,,
942,1,49.412019588053226,16.802952345460653,499.1796875,,,,,,,,,,,,,,,,,,,,,,
943,1,49.411983629688621,16.80288277566433,498.78125,,,,,,,,,,,,,,,,,,,,,,
944,1,49.41195672377944,16.802813122048974,498.3359375,,,,,,,,,,,,,,,,,,,,,,
945,1,49.411920765414834,16.802757466211915,498.05859375,,,,,,,,,,,,,,,,,,,,,,
946,1,49.411893859505653,16.802701810374856,497.8515625,,,,,,,,,,,,,,,,,,,,,,
947,1,49.411866869777441,16.802632240578532,497.64453125,,,,,,,,,,,,,,,,,,,,,,
948,1,49.41183996386826,16.802562586963177,497.4375,,,,,,,,,,,,,,,,,,,,,,
949,1,49.411804005503654,16.802506931126118,497.39453125,,,,,,,,,,,,,,,,,,,,,,
950,1,49.411768047139049,16.802437361329794,497.2265625,,,,,,,,,,,,,,,,,,,,,,
951,1,49.411741141229868,16.802381705492735,497,,,,,,,,,,,,,,,,,,,,,,
952,1,49.411696214228868,16.802339879795909,496.63671875,,,,,,,,,,,,,,,,,,,,,,
953,1,49.411660255864263,16.80228422395885,496.1640625,,,,,,,,,,,,,,,,,,,,,,
954,1,49.411615328863263,16.802242482081056,495.6796875,,,,,,,,,,,,,,,,,,,,,,
955,1,49.411570401862264,16.802186826243997,495.34375,,,,,,,,,,,,,,,,,,,,,,
956,1,49.411525558680296,16.802131170406938,495.4296875,,,,,,,,,,,,,,,,,,,,,,
957,1,49.411480631679296,16.802089344710112,495.51953125,,,,,,,,,,,,,,,,,,,,,,
958,1,49.411435704678297,16.802047602832317,495.5078125,,,,,,,,,,,,,,,,,,,,,,
959,1,49.411399746313691,16.801991946995258,495.3203125,,,,,,,,,,,,,,,,,,,,,,
960,1,49.411363787949085,16.801936291158199,495.1796875,,,,,,,,,,,,,,,,,,,,,,
961,1,49.411300923675299,16.80188063532114,495.23828125,,,,,,,,,,,,,,,,,,,,,,
962,1,49.411247028037906,16.801838809624314,495.421875,,,,,,,,,,,,,,,,,,,,,,
963,1,49.411175195127726,16.80179706774652,495.55859375,,,,,,,,,,,,,,,,,,,,,,
964,1,49.41113923676312,16.801741411909461,495.42578125,,,,,,,,,,,,,,,,,,,,,,
965,1,49.41109430976212,16.801699670031667,495.2890625,,,,,,,,,,,,,,,,,,,,,,
966,1,49.411058435216546,16.801644014194608,495.2890625,,,,,,,,,,,,,,,,,,,,,,
967,1,49.411013508215547,16.801602272316813,495.2890625,,,,,,,,,,,,,,,,,,,,,,
968,1,49.410977549850941,16.801532618701458,495.3671875,,,,,,,,,,,,,,,,,,,,,,
969,1,49.410941591486335,16.801490876823664,495.3984375,,,,,,,,,,,,,,,,,,,,,,
970,1,49.410905716940761,16.801435220986605,495.3046875,,,,,,,,,,,,,,,,,,,,,,
971,1,49.410860789939761,16.80139347910881,495.421875,,,,,,,,,,,,,,,,,,,,,,
972,1,49.410824831575155,16.801323825493455,495.57421875,,,,,,,,,,,,,,,,,,,,,,
973,1,49.410797925665975,16.801268169656396,495.6015625,,,,,,,,,,,,,,,,,,,,,,
974,1,49.410770935937762,16.801198599860072,495.56640625,,,,,,,,,,,,,,,,,,,,,,
975,1,49.410734977573156,16.801156857982278,495.34375,,,,,,,,,,,,,,,,,,,,,,
976,1,49.410708071663976,16.801087204366922,495.90625,,,,,,,,,,,,,,,,,,,,,,
977,1,49.41067211329937,16.801017634570599,496.54296875,,,,,,,,,,,,,,,,,,,,,,
978,1,49.410636154934764,16.800948064774275,497.046875,,,,,,,,,,,,,,,,,,,,,,
979,1,49.41060028038919,16.800892408937216,497.3515625,,,,,,,,,,,,,,,,,,,,,,
980,1,49.410573290660977,16.80082275532186,497.82421875,,,,,,,,,,,,,,,,,,,,,,
981,1,49.410528363659978,16.800781013444066,498.14453125,,,,,,,,,,,,,,,,,,,,,,
982,1,49.410501457750797,16.800725357607007,498.5703125,,,,,,,,,,,,,,,,,,,,,,
983,1,49.410456530749798,16.800697529688478,498.78515625,,,,,,,,,,,,,,,,,,,,,,
984,1,49.410420572385192,16.800641873851418,499.2109375,,,,,,,,,,,,,,,,,,,,,,
985,1,49.410384697839618,16.800586134195328,499.640625,,,,,,,,,,,,,,,,,,,,,,
986,1,49.410357708111405,16.800516564399004,500.17578125,,,,,,,,,,,,,,,,,,,,,,
987,1,49.410321749746799,16.800460908561945,500.6015625,,,,,,,,,,,,,,,,,,,,,,
988,1,49.410294843837619,16.800391338765621,501.13671875,,,,,,,,,,,,,,,,,,,,,,
989,1,49.410267854109406,16.800321685150266,501.671875,,,,,,,,,,,,,,,,,,,,,,
990,1,49.410249916836619,16.800252115353942,502.20703125,,,,,,,,,,,,,,,,,,,,,,
991,1,49.410240948200226,16.800168631598353,502.84765625,,,,,,,,,,,,,,,,,,,,,,
992,1,49.410231979563832,16.800085064023733,503.4921875,,,,,,,,,,,,,,,,,,,,,,
993,1,49.410231979563832,16.800001580268145,503.82421875,,,,,,,,,,,,,,,,,,,,,,
994,1,49.410223010927439,16.799918096512556,503.82421875,,,,,,,,,,,,,,,,,,,,,,
995,1,49.410223010927439,16.799834528937936,503.82421875,,,,,,,,,,,,,,,,,,,,,,
996,1,49.410223010927439,16.799737131223083,503.82421875,,,,,,,,,,,,,,,,,,,,,,
997,1,49.410223010927439,16.799639733508229,503.82421875,,,,,,,,,,,,,,,,,,,,,,
998,1,49.410231979563832,16.799542251974344,503.82421875,,,,,,,,,,,,,,,,,,,,,,
999,1,49.410276906564832,16.799444854259491,503.82421875,,,,,,,,,,,,,,,,,,,,,,
1000,1,49.410321749746799,16.799291716888547,503.82421875,,,,,,,,,,,,,,,,,,,,,,
1001,1,49.410357708111405,16.799194319173694,503.82421875,,,,,,,,,,,,,,,,,,,,,,
1002,1,49.410384697839618,16.79912474937737,503.82421875,,,,,,,,,,,,,,,,,,,,,,
1003,1,49.410429541021585,16.799069009721279,503.82421875,,,,,,,,,,,,,,,,,,,,,,
1004,1,49.410474468022585,16.798985525965691,503.67578125,,,,,,,,,,,,,,,,,,,,,,
1005,1,49.410501457750797,16.798915956169367,503.3125,,,,,,,,,,,,,,,,,,,,,,
1006,1,49.410537416115403,16.798846386373043,502.50390625,,,,,,,,,,,,,,,,,,,,,,
1007,1,49.41055535338819,16.798762818798423,501.72265625,,,,,,,,,,,,,,,,,,,,,,
1008,1,49.410582259297371,16.798693249002099,500.98046875,,,,,,,,,,,,,,,,,,,,,,
1009,1,49.41060028038919,16.798609765246511,500.171875,,,,,,,,,,,,,,,,,,,,,,
1010,1,49.410618217661977,16.798540111631155,499.34375,,,,,,,,,,,,,,,,,,,,,,
1011,1,49.410636154934764,16.798456627875566,498.234375,,,,,,,,,,,,,,,,,,,,,,
1012,1,49.410663144662976,16.798387058079243,496.91015625,,,,,,,,,,,,,,,,,,,,,,
1013,1,49.410681081935763,16.798303490504622,496.3671875,,,,,,,,,,,,,,,,,,,,,,
1014,1,49.410699103027582,16.798220006749034,495.94921875,,,,,,,,,,,,,,,,,,,,,,
1015,1,49.410717040300369,16.798136522993445,495.53515625,,,,,,,,,,,,,,,,,,,,,,
1016,1,49.410726008936763,16.798052955418825,495.328125,,,,,,,,,,,,,,,,,,,,,,
1017,1,49.410734977573156,16.797969471663237,495.2890625,,,,,,,,,,,,,,,,,,,,,,
1018,1,49.410761967301369,16.797885987907648,495.2890625,,,,,,,,,,,,,,,,,,,,,,
1019,1,49.410770935937762,16.797802420333028,495.41015625,,,,,,,,,,,,,,,,,,,,,,
1020,1,49.410779904574156,16.797718936577439,495.92578125,,,,,,,,,,,,,,,,,,,,,,
1021,1,49.410779904574156,16.797635452821851,496.44921875,,,,,,,,,,,,,,,,,,,,,,
1022,1,49.410797841846943,16.797426743432879,496.88671875,,,,,,,,,,,,,,,,,,,,,,
1023,1,49.410797841846943,16.797343259677291,496.88671875,,,,,,,,,,,,,,,,,,,,,,
1024,1,49.410797841846943,16.797245861962438,496.88671875,,,,,,,,,,,,,,,,,,,,,,
1025,1,49.410797841846943,16.797148380428553,496.88671875,,,,,,,,,,,,,,,,,,,,,,
1026,1,49.410806810483336,16.797064896672964,496.81640625,,,,,,,,,,,,,,,,,,,,,,
1027,1,49.41081577911973,16.796981329098344,496.75,,,,,,,,,,,,,,,,,,,,,,
1028,1,49.41081577911973,16.796883931383491,496.75,,,,,,,,,,,,,,,,,,,,,,
1029,1,49.410824747756124,16.796800447627902,496.6796875,,,,,,,,,,,,,,,,,,,,,,
1030,1,49.410851737484336,16.796716880053282,496.47265625,,,,,,,,,,,,,,,,,,,,,,
1031,1,49.410860706120729,16.796633396297693,496.40234375,,,,,,,,,,,,,,,,,,,,,,
1032,1,49.410860706120729,16.796549912542105,496.40234375,,,,,,,,,,,,,,,,,,,,,,
1033,1,49.410860706120729,16.79645243100822,496.40234375,,,,,,,,,,,,,,,,,,,,,,
1034,1,49.410860706120729,16.796368947252631,496.40234375,,,,,,,,,,,,,,,,,,,,,,
1035,1,49.410851737484336,16.796285463497043,496.47265625,,,,,,,,,,,,,,,,,,,,,,
1036,1,49.410833716392517,16.796201895922422,496.609375,,,,,,,,,,,,,,,,,,,,,,
1037,1,49.41081577911973,16.796132326126099,496.75,,,,,,,,,,,,,,,,,,,,,,
1038,1,49.410797841846943,16.79604884237051,496.88671875,,,,,,,,,,,,,,,,,,,,,,
1039,1,49.410779820755124,16.795979272574186,497.0234375,,,,,,,,,,,,,,,,,,,,,,
1040,1,49.410770852118731,16.795895704999566,497.09375,,,,,,,,,,,,,,,,,,,,,,
1041,1,49.410761883482337,16.795812221243978,497.6640625,,,,,,,,,,,,,,,,,,,,,,
1042,1,49.410752914845943,16.795728737488389,498.375,,,,,,,,,,,,,,,,,,,,,,
1043,1,49.41074394620955,16.795645169913769,499.0859375,,,,,,,,,,,,,,,,,,,,,,
1044,1,49.410734893754125,16.79556168615818,499.50390625,,,,,,,,,,,,,,,,,,,,,,
1045,1,49.410734893754125,16.795464204624295,499.50390625,,,,,,,,,,,,,,,,,,,,,,
1046,1,49.410734893754125,16.795380720868707,499.50390625,,,,,,,,,,,,,,,,,,,,,,
1047,1,49.410734893754125,16.795283323153853,499.51171875,,,,,,,,,,,,,,,,,,,,,,
1048,1,49.410734893754125,16.795185841619968,499.53125,,,,,,,,,,,,,,,,,,,,,,
1049,1,49.410734893754125,16.795088443905115,499.55078125,,,,,,,,,,,,,,,,,,,,,,
1050,1,49.410725925117731,16.795018874108791,499.6015625,,,,,,,,,,,,,,,,,,,,,,
1051,1,49.410716956481338,16.794935306534171,499.80859375,,,,,,,,,,,,,,,,,,,,,,
1052,1,49.410716956481338,16.794851822778583,499.80859375,,,,,,,,,,,,,,,,,,,,,,
1053,1,49.410707987844944,16.794768339022994,500.015625,,,,,,,,,,,,,,,,,,,,,,
1054,1,49.410690050572157,16.794670857489109,500.328125,,,,,,,,,,,,,,,,,,,,,,
1055,1,49.410690050572157,16.794587373733521,500.2421875,,,,,,,,,,,,,,,,,,,,,,
1056,1,49.410680998116732,16.794489976018667,500.27734375,,,,,,,,,,,,,,,,,,,,,,
1057,1,49.410680998116732,16.794406408444047,500.16796875,,,,,,,,,,,,,,,,,,,,,,
1058,1,49.410680998116732,16.794322924688458,500.0625,,,,,,,,,,,,,,,,,,,,,,
1059,1,49.410680998116732,16.79423944093287,499.953125,,,,,,,,,,,,,,,,,,,,,,
1060,1,49.410680998116732,16.79415587335825,499.48828125,,,,,,,,,,,,,,,,,,,,,,
1061,1,49.410680998116732,16.794058475643396,498.73828125,,,,,,,,,,,,,,,,,,,,,,
1062,1,49.410680998116732,16.793974991887808,498.09765625,,,,,,,,,,,,,,,,,,,,,,
1063,1,49.410672029480338,16.793891424313188,497.72265625,,,,,,,,,,,,,,,,,,,,,,
1064,1,49.410636071115732,16.793835768476129,497.62890625,,,,,,,,,,,,,,,,,,,,,,
1065,1,49.410618133842945,16.793766198679805,497.24609375,,,,,,,,,,,,,,,,,,,,,,
1066,1,49.410591227933764,16.793696545064449,496.67578125,,,,,,,,,,,,,,,,,,,,,,
1067,1,49.410555269569159,16.79364088922739,495.9765625,,,,,,,,,,,,,,,,,,,,,,
1068,1,49.410528279840946,16.793571319431067,495.234375,,,,,,,,,,,,,,,,,,,,,,
1069,1,49.410510342568159,16.793487835675478,494.453125,,,,,,,,,,,,,,,,,,,,,,
1070,1,49.410492405295372,16.793418182060122,493.78125,,,,,,,,,,,,,,,,,,,,,,
1071,1,49.41046541556716,16.793348612263799,493.2734375,,,,,,,,,,,,,,,,,,,,,,
1072,1,49.410447478294373,16.79326512850821,493.12890625,,,,,,,,,,,,,,,,,,,,,,
1073,1,49.410438509657979,16.79318156093359,493.00390625,,,,,,,,,,,,,,,,,,,,,,
1074,1,49.410429457202554,16.793098077178001,492.83984375,,,,,,,,,,,,,,,,,,,,,,
1075,1,49.410429457202554,16.793000679463148,492.83984375,,,,,,,,,,,,,,,,,,,,,,
1076,1,49.410429457202554,16.792903197929263,492.83984375,,,,,,,,,,,,,,,,,,,,,,
1077,1,49.410429457202554,16.792819714173675,492.8046875,,,,,,,,,,,,,,,,,,,,,,
1078,1,49.410429457202554,16.792736230418086,492.1640625,,,,,,,,,,,,,,,,,,,,,,
1079,1,49.41042048856616,16.792638748884201,491.27734375,,,,,,,,,,,,,,,,,,,,,,
1080,1,49.41042048856616,16.792555265128613,490.63671875,,,,,,,,,,,,,,,,,,,,,,
1081,1,49.410411519929767,16.792485695332289,490.89453125,,,,,,,,,,,,,,,,,,,,,,
1082,1,49.41039358265698,16.792429955676198,491.046875,,,,,,,,,,,,,,,,,,,,,,
1083,1,49.410375561565161,16.792360385879874,491.3046875,,,,,,,,,,,,,,,,,,,,,,
1084,1,49.410357624292374,16.792276902124286,491.671875,,,,,,,,,,,,,,,,,,,,,,
1085,1,49.410330718383193,16.79220724850893,491.3203125,,,,,,,,,,,,,,,,,,,,,,
1086,1,49.410312697291374,16.792137678712606,491.04296875,,,,,,,,,,,,,,,,,,,,,,
1087,1,49.410303728654981,16.792054194957018,490.90625,,,,,,,,,,,,,,,,,,,,,,
1088,1,49.410303728654981,16.791970711201429,490.90625,,,,,,,,,,,,,,,,,,,,,,
1089,1,49.410303728654981,16.791887143626809,490.90625,,,,,,,,,,,,,,,,,,,,,,
1090,1,49.410303728654981,16.791789745911956,490.90625,,,,,,,,,,,,,,,,,,,,,,
1091,1,49.410303728654981,16.791678350418806,491.03515625,,,,,,,,,,,,,,,,,,,,,,
1092,1,49.410312697291374,16.791594866663218,491.50390625,,,,,,,,,,,,,,,,,,,,,,
1093,1,49.410312697291374,16.791511382907629,491.828125,,,,,,,,,,,,,,,,,,,,,,
1094,1,49.410312697291374,16.791427815333009,492.12109375,,,,,,,,,,,,,,,,,,,,,,
1095,1,49.410312697291374,16.79134433157742,492.12109375,,,,,,,,,,,,,,,,,,,,,,
1096,1,49.410312697291374,16.791260847821832,492.12109375,,,,,,,,,,,,,,,,,,,,,,
1097,1,49.410312697291374,16.791177280247211,492.12109375,,,,,,,,,,,,,,,,,,,,,,
1098,1,49.410312697291374,16.791093796491623,492.12109375,,,,,,,,,,,,,,,,,,,,,,
1099,1,49.410321665927768,16.791010312736034,492.328125,,,,,,,,,,,,,,,,,,,,,,
1100,1,49.410321665927768,16.790926745161414,492.328125,,,,,,,,,,,,,,,,,,,,,,
1101,1,49.410321665927768,16.790843261405826,492.328125,,,,,,,,,,,,,,,,,,,,,,
1102,1,49.410339687019587,16.790759777650237,492.7421875,,,,,,,,,,,,,,,,,,,,,,
1103,1,49.410357624292374,16.790690124034882,493.15625,,,,,,,,,,,,,,,,,,,,,,
1104,1,49.410375561565161,16.790620554238558,493.5703125,,,,,,,,,,,,,,,,,,,,,,
1105,1,49.41039358265698,16.790537070482969,493.58203125,,,,,,,,,,,,,,,,,,,,,,
1106,1,49.410411519929767,16.790453586727381,493.41015625,,,,,,,,,,,,,,,,,,,,,,
1107,1,49.410438509657979,16.790383933112025,493.41015625,,,,,,,,,,,,,,,,,,,,,,
1108,1,49.410447478294373,16.790300449356437,493.11328125,,,,,,,,,,,,,,,,,,,,,,
1109,1,49.410474384203553,16.790216965600848,493.45703125,,,,,,,,,,,,,,,,,,,,,,
1110,1,49.410510342568159,16.79002208635211,493.421875,,,,,,,,,,,,,,,,,,,,,,
1111,1,49.410537332296371,16.78993851877749,492.98828125,,,,,,,,,,,,,,,,,,,,,,
1112,1,49.410546300932765,16.789855035021901,492.4140625,,,,,,,,,,,,,,,,,,,,,,
1113,1,49.410555269569159,16.789757637307048,491.734375,,,,,,,,,,,,,,,,,,,,,,
1114,1,49.410564238205552,16.789660155773163,491.0546875,,,,,,,,,,,,,,,,,,,,,,
