﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:45:03Z,,49.363564057275653,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
835,1,49.382566837593913,16.727668019011617,449.91796875,,,,,,,,,,,,,,,,,,,,,,
836,1,49.382604556158185,16.727706994861364,450.8203125,,,,,,,,,,,,,,,,,,,,,,
837,1,49.38263607211411,16.727736247703433,451.43359375,,,,,,,,,,,,,,,,,,,,,,
838,1,49.382673790678382,16.72776541672647,451.9609375,,,,,,,,,,,,,,,,,,,,,,
839,1,49.382711509242654,16.72778494656086,452.2109375,,,,,,,,,,,,,,,,,,,,,,
840,1,49.382749227806926,16.727804392576218,452.421875,,,,,,,,,,,,,,,,,,,,,,
841,1,49.382786946371198,16.727833645418286,452.7890625,,,,,,,,,,,,,,,,,,,,,,
842,1,49.38282466493547,16.727853175252676,452.90625,,,,,,,,,,,,,,,,,,,,,,
843,1,49.382862383499742,16.727882344275713,453.3046875,,,,,,,,,,,,,,,,,,,,,,
844,1,49.382906388491392,16.727911597117782,453.66796875,,,,,,,,,,,,,,,,,,,,,,
845,1,49.382944190874696,16.727931126952171,453.7890625,,,,,,,,,,,,,,,,,,,,,,
846,1,49.382988195866346,16.727950572967529,453.8046875,,,,,,,,,,,,,,,,,,,,,,
847,1,49.383025914430618,16.727970102801919,453.84375,,,,,,,,,,,,,,,,,,,,,,
848,1,49.383069919422269,16.727989548817277,453.765625,,,,,,,,,,,,,,,,,,,,,,
849,1,49.383107637986541,16.727999271824956,453.53125,,,,,,,,,,,,,,,,,,,,,,
850,1,49.38315792940557,16.727999271824956,452.95703125,,,,,,,,,,,,,,,,,,,,,,
851,1,49.383208220824599,16.727999271824956,452.37890625,,,,,,,,,,,,,,,,,,,,,,
852,1,49.383246023207903,16.727999271824956,451.95703125,,,,,,,,,,,,,,,,,,,,,,
853,1,49.383296314626932,16.727999271824956,451.76953125,,,,,,,,,,,,,,,,,,,,,,
854,1,49.383327746763825,16.727989548817277,451.5234375,,,,,,,,,,,,,,,,,,,,,,
855,1,49.383365465328097,16.727979825809598,451.27734375,,,,,,,,,,,,,,,,,,,,,,
856,1,49.383403183892369,16.727970102801919,451.046875,,,,,,,,,,,,,,,,,,,,,,
857,1,49.383440902456641,16.727960295975208,450.83984375,,,,,,,,,,,,,,,,,,,,,,
858,1,49.383484907448292,16.727931126952171,450.46484375,,,,,,,,,,,,,,,,,,,,,,
859,1,49.383522709831595,16.727931126952171,450.40234375,,,,,,,,,,,,,,,,,,,,,,
860,1,49.383560428395867,16.727921320125461,450.6171875,,,,,,,,,,,,,,,,,,,,,,
861,1,49.383598146960139,16.727901874110103,450.7578125,,,,,,,,,,,,,,,,,,,,,,
862,1,49.38364215195179,16.727901874110103,451.09375,,,,,,,,,,,,,,,,,,,,,,
863,1,49.383679870516062,16.727882344275713,451.234375,,,,,,,,,,,,,,,,,,,,,,
864,1,49.383723875507712,16.727862898260355,451.42578125,,,,,,,,,,,,,,,,,,,,,,
865,1,49.383761594071984,16.727853175252676,451.640625,,,,,,,,,,,,,,,,,,,,,,
866,1,49.383799312636256,16.727833645418286,451.78125,,,,,,,,,,,,,,,,,,,,,,
867,1,49.383849687874317,16.727814199402928,451.6328125,,,,,,,,,,,,,,,,,,,,,,
868,1,49.383899979293346,16.727804392576218,451.55859375,,,,,,,,,,,,,,,,,,,,,,
869,1,49.383943984284997,16.72778494656086,451.40625,,,,,,,,,,,,,,,,,,,,,,
870,1,49.383981702849269,16.72776541672647,451.2578125,,,,,,,,,,,,,,,,,,,,,,
871,1,49.384019421413541,16.727755693718791,451.18359375,,,,,,,,,,,,,,,,,,,,,,
872,1,49.384057139977813,16.727726524695754,450.95703125,,,,,,,,,,,,,,,,,,,,,,
873,1,49.384094858542085,16.727706994861364,450.94140625,,,,,,,,,,,,,,,,,,,,,,
874,1,49.38412637449801,16.727687548846006,451.03515625,,,,,,,,,,,,,,,,,,,,,,
875,1,49.384151520207524,16.727658296003938,451.00390625,,,,,,,,,,,,,,,,,,,,,,
876,1,49.384176665917039,16.727638766169548,451.046875,,,,,,,,,,,,,,,,,,,,,,
877,1,49.384201811626554,16.727609597146511,451.015625,,,,,,,,,,,,,,,,,,,,,,
878,1,49.384233243763447,16.727570621296763,451.07421875,,,,,,,,,,,,,,,,,,,,,,
879,1,49.384258389472961,16.727541368454695,451.26953125,,,,,,,,,,,,,,,,,,,,,,
880,1,49.384277248755097,16.727512115612626,451.4140625,,,,,,,,,,,,,,,,,,,,,,
881,1,49.384296108037233,16.727473139762878,451.55859375,,,,,,,,,,,,,,,,,,,,,,
882,1,49.384308680891991,16.727434163913131,451.65625,,,,,,,,,,,,,,,,,,,,,,
883,1,49.384314967319369,16.727385465055704,451.703125,,,,,,,,,,,,,,,,,,,,,,
884,1,49.384314967319369,16.727327043190598,451.703125,,,,,,,,,,,,,,,,,,,,,,
885,1,49.384314967319369,16.727268537506461,451.74609375,,,,,,,,,,,,,,,,,,,,,,
886,1,49.384314967319369,16.727210115641356,451.8125,,,,,,,,,,,,,,,,,,,,,,
887,1,49.384314967319369,16.727151609957218,451.87890625,,,,,,,,,,,,,,,,,,,,,,
888,1,49.384302394464612,16.727083465084434,451.93359375,,,,,,,,,,,,,,,,,,,,,,
889,1,49.384283535182476,16.727024959400296,452.0546875,,,,,,,,,,,,,,,,,,,,,,
890,1,49.38426467590034,16.726956814527512,452.578125,,,,,,,,,,,,,,,,,,,,,,
891,1,49.384252103045583,16.726898308843374,453.02734375,,,,,,,,,,,,,,,,,,,,,,
892,1,49.384239530190825,16.726839886978269,453.4765625,,,,,,,,,,,,,,,,,,,,,,
893,1,49.384233243763447,16.726781381294131,453.92578125,,,,,,,,,,,,,,,,,,,,,,
894,1,49.384220670908689,16.726732682436705,454.30078125,,,,,,,,,,,,,,,,,,,,,,
895,1,49.384214384481311,16.726674260571599,454.75,,,,,,,,,,,,,,,,,,,,,,
896,1,49.384208098053932,16.726615754887462,455.19921875,,,,,,,,,,,,,,,,,,,,,,
897,1,49.384201811626554,16.726557333022356,455.6484375,,,,,,,,,,,,,,,,,,,,,,
898,1,49.384201811626554,16.726498827338219,456.09765625,,,,,,,,,,,,,,,,,,,,,,
899,1,49.384201811626554,16.726440405473113,456.6953125,,,,,,,,,,,,,,,,,,,,,,
900,1,49.384201811626554,16.726381983608007,457.390625,,,,,,,,,,,,,,,,,,,,,,
901,1,49.384220670908689,16.726333200931549,457.8984375,,,,,,,,,,,,,,,,,,,,,,
902,1,49.384233243763447,16.726284502074122,458.38671875,,,,,,,,,,,,,,,,,,,,,,
903,1,49.384245816618204,16.726245526224375,458.73828125,,,,,,,,,,,,,,,,,,,,,,
904,1,49.384277248755097,16.726216357201338,458.82421875,,,,,,,,,,,,,,,,,,,,,,
905,1,49.384308680891991,16.72617738135159,458.94921875,,,,,,,,,,,,,,,,,,,,,,
906,1,49.384340113028884,16.726148128509521,458.92578125,,,,,,,,,,,,,,,,,,,,,,
907,1,49.384365258738399,16.726118875667453,458.9140625,,,,,,,,,,,,,,,,,,,,,,
908,1,49.384396690875292,16.726099429652095,458.73046875,,,,,,,,,,,,,,,,,,,,,,
909,1,49.384434493258595,16.726089622825384,458.390625,,,,,,,,,,,,,,,,,,,,,,
910,1,49.384472211822867,16.726079899817705,458.03125,,,,,,,,,,,,,,,,,,,,,,
911,1,49.384516216814518,16.726070176810026,457.58203125,,,,,,,,,,,,,,,,,,,,,,
912,1,49.38455393537879,16.726040923967957,457.22265625,,,,,,,,,,,,,,,,,,,,,,
913,1,49.38459794037044,16.726040923967957,456.6953125,,,,,,,,,,,,,,,,,,,,,,
914,1,49.384635658934712,16.7260214779526,456.23828125,,,,,,,,,,,,,,,,,,,,,,
915,1,49.384673377498984,16.726011754944921,455.75390625,,,,,,,,,,,,,,,,,,,,,,
916,1,49.384711179882288,16.726011754944921,455.26953125,,,,,,,,,,,,,,,,,,,,,,
917,1,49.384755184873939,16.726011754944921,454.703125,,,,,,,,,,,,,,,,,,,,,,
918,1,49.384799189865589,16.72600194811821,454.09375,,,,,,,,,,,,,,,,,,,,,,
919,1,49.384849481284618,16.72600194811821,453.43359375,,,,,,,,,,,,,,,,,,,,,,
920,1,49.384893486276269,16.72600194811821,452.859375,,,,,,,,,,,,,,,,,,,,,,
921,1,49.38493749126792,16.72600194811821,452.7890625,,,,,,,,,,,,,,,,,,,,,,
922,1,49.384975209832191,16.726011754944921,453.05078125,,,,,,,,,,,,,,,,,,,,,,
923,1,49.385019298642874,16.726011754944921,453.27734375,,,,,,,,,,,,,,,,,,,,,,
924,1,49.385063303634524,16.726011754944921,453.50390625,,,,,,,,,,,,,,,,,,,,,,
925,1,49.385107308626175,16.726011754944921,453.73046875,,,,,,,,,,,,,,,,,,,,,,
926,1,49.385151313617826,16.726011754944921,453.95703125,,,,,,,,,,,,,,,,,,,,,,
927,1,49.385195318609476,16.726011754944921,454.28125,,,,,,,,,,,,,,,,,,,,,,
928,1,49.385214177891612,16.726011754944921,454.62109375,,,,,,,,,,,,,,,,,,,,,,
929,1,49.385302187874913,16.726070009171963,455.83203125,,,,,,,,,,,,,,,,,,,,,,
930,1,49.385339906439185,16.726079732179642,456.30859375,,,,,,,,,,,,,,,,,,,,,,
931,1,49.385377625003457,16.726089455187321,456.7421875,,,,,,,,,,,,,,,,,,,,,,
932,1,49.385402770712972,16.726118708029389,456.73828125,,,,,,,,,,,,,,,,,,,,,,
933,1,49.385440573096275,16.726157683879137,456.6484375,,,,,,,,,,,,,,,,,,,,,,
934,1,49.385472005233169,16.726206382736564,456.26171875,,,,,,,,,,,,,,,,,,,,,,
935,1,49.385503437370062,16.726235635578632,456.23828125,,,,,,,,,,,,,,,,,,,,,,
936,1,49.385534869506955,16.72627461142838,456.07421875,,,,,,,,,,,,,,,,,,,,,,
937,1,49.38556001521647,16.726303864270449,455.91015625,,,,,,,,,,,,,,,,,,,,,,
938,1,49.385597733780742,16.726333033293486,455.7578125,,,,,,,,,,,,,,,,,,,,,,
939,1,49.385622879490256,16.726381815969944,455.26953125,,,,,,,,,,,,,,,,,,,,,,
940,1,49.38565431162715,16.726420791819692,454.84765625,,,,,,,,,,,,,,,,,,,,,,
941,1,49.385692030191422,16.726459767669439,454.36328125,,,,,,,,,,,,,,,,,,,,,,
942,1,49.385736119002104,16.726498743519187,453.96484375,,,,,,,,,,,,,,,,,,,,,,
943,1,49.385767551138997,16.726537635549903,453.85546875,,,,,,,,,,,,,,,,,,,,,,
944,1,49.38579898327589,16.726576611399651,453.796875,,,,,,,,,,,,,,,,,,,,,,
945,1,49.385817842558026,16.726625394076109,453.56640625,,,,,,,,,,,,,,,,,,,,,,
946,1,49.385842988267541,16.726664369925857,453.4609375,,,,,,,,,,,,,,,,,,,,,,
947,1,49.385868133977056,16.726703345775604,453.35546875,,,,,,,,,,,,,,,,,,,,,,
948,1,49.38589327968657,16.726752044633031,453.171875,,,,,,,,,,,,,,,,,,,,,,
949,1,49.385918425396085,16.726810466498137,453.5234375,,,,,,,,,,,,,,,,,,,,,,
950,1,49.385943571105599,16.726859165355563,453.77734375,,,,,,,,,,,,,,,,,,,,,,
951,1,49.385968716815114,16.726907948032022,453.96875,,,,,,,,,,,,,,,,,,,,,,
952,1,49.385993862524629,16.726956646889448,454.08984375,,,,,,,,,,,,,,,,,,,,,,
953,1,49.386025378480554,16.727015068754554,454.21875,,,,,,,,,,,,,,,,,,,,,,
954,1,49.38604423776269,16.72706376761198,454.7421875,,,,,,,,,,,,,,,,,,,,,,
955,1,49.386069383472204,16.727112550288439,455.4140625,,,,,,,,,,,,,,,,,,,,,,
956,1,49.38608824275434,16.727161249145865,455.94140625,,,,,,,,,,,,,,,,,,,,,,
957,1,49.386113388463855,16.727209948003292,456.48828125,,,,,,,,,,,,,,,,,,,,,,
958,1,49.386138534173369,16.72724892385304,456.921875,,,,,,,,,,,,,,,,,,,,,,
959,1,49.386163679882884,16.727297622710466,457.3359375,,,,,,,,,,,,,,,,,,,,,,
960,1,49.38618253916502,16.727346321567893,457.64453125,,,,,,,,,,,,,,,,,,,,,,
961,1,49.386207684874535,16.72739502042532,457.93359375,,,,,,,,,,,,,,,,,,,,,,
962,1,49.386226544156671,16.727443803101778,458.12890625,,,,,,,,,,,,,,,,,,,,,,
963,1,49.386245403438807,16.727492501959205,458.2734375,,,,,,,,,,,,,,,,,,,,,,
964,1,49.386264262720942,16.72755092382431,458.37890625,,,,,,,,,,,,,,,,,,,,,,
965,1,49.386289408430457,16.727589899674058,458.41015625,,,,,,,,,,,,,,,,,,,,,,
966,1,49.386302065104246,16.727648405358195,458.41015625,,,,,,,,,,,,,,,,,,,,,,
967,1,49.386320924386382,16.727706827223301,458.41015625,,,,,,,,,,,,,,,,,,,,,,
968,1,49.386333497241139,16.727784778922796,458.41015625,,,,,,,,,,,,,,,,,,,,,,
969,1,49.386352356523275,16.727833477780223,458.41015625,,,,,,,,,,,,,,,,,,,,,,
970,1,49.38637750223279,16.727901706472039,458.62109375,,,,,,,,,,,,,,,,,,,,,,
971,1,49.386396361514926,16.727960128337145,458.890625,,,,,,,,,,,,,,,,,,,,,,
972,1,49.386421507224441,16.728018634021282,459.07421875,,,,,,,,,,,,,,,,,,,,,,
973,1,49.386440366506577,16.728067332878709,459.17578125,,,,,,,,,,,,,,,,,,,,,,
974,1,49.386459225788713,16.728125754743814,459.2578125,,,,,,,,,,,,,,,,,,,,,,
975,1,49.386478085070848,16.728174537420273,459.16015625,,,,,,,,,,,,,,,,,,,,,,
976,1,49.386503230780363,16.72821351327002,458.96875,,,,,,,,,,,,,,,,,,,,,,
977,1,49.386522090062499,16.728262212127447,458.82421875,,,,,,,,,,,,,,,,,,,,,,
978,1,49.386540949344635,16.728301187977195,458.6796875,,,,,,,,,,,,,,,,,,,,,,
979,1,49.386553522199392,16.728340163826942,458.58203125,,,,,,,,,,,,,,,,,,,,,,
980,1,49.386572381481528,16.728388862684369,458.4375,,,,,,,,,,,,,,,,,,,,,,
981,1,49.386584954336286,16.728447284549475,458.48046875,,,,,,,,,,,,,,,,,,,,,,
982,1,49.386603897437453,16.728505790233612,458.625,,,,,,,,,,,,,,,,,,,,,,
983,1,49.386610183864832,16.728564212098718,458.67578125,,,,,,,,,,,,,,,,,,,,,,
984,1,49.386629043146968,16.728612910956144,458.8203125,,,,,,,,,,,,,,,,,,,,,,
985,1,49.386647902429104,16.728671416640282,458.96484375,,,,,,,,,,,,,,,,,,,,,,
986,1,49.386660475283861,16.728729838505387,458.98046875,,,,,,,,,,,,,,,,,,,,,,
987,1,49.386673048138618,16.728788344189525,458.91015625,,,,,,,,,,,,,,,,,,,,,,
988,1,49.386685620993376,16.72884676605463,458.796875,,,,,,,,,,,,,,,,,,,,,,
989,1,49.386691907420754,16.728914994746447,458.59765625,,,,,,,,,,,,,,,,,,,,,,
990,1,49.386698193848133,16.728963693603873,458.4453125,,,,,,,,,,,,,,,,,,,,,,
991,1,49.386698193848133,16.72903192229569,458.41015625,,,,,,,,,,,,,,,,,,,,,,
992,1,49.38671076670289,16.729090344160795,458.41015625,,,,,,,,,,,,,,,,,,,,,,
993,1,49.386717053130269,16.729148766025901,458.41015625,,,,,,,,,,,,,,,,,,,,,,
994,1,49.386717053130269,16.729216994717717,458.41015625,,,,,,,,,,,,,,,,,,,,,,
995,1,49.386717053130269,16.729294946417212,458.57421875,,,,,,,,,,,,,,,,,,,,,,
996,1,49.386723339557648,16.729353368282318,458.77734375,,,,,,,,,,,,,,,,,,,,,,
997,1,49.386735912412405,16.729421596974134,458.96484375,,,,,,,,,,,,,,,,,,,,,,
998,1,49.386742198839784,16.729480102658272,459.11328125,,,,,,,,,,,,,,,,,,,,,,
999,1,49.386748485267162,16.729538524523377,459.21484375,,,,,,,,,,,,,,,,,,,,,,
1000,1,49.386754771694541,16.729606753215194,459.16796875,,,,,,,,,,,,,,,,,,,,,,
1001,1,49.38676105812192,16.729665175080299,459.12109375,,,,,,,,,,,,,,,,,,,,,,
1002,1,49.386773630976677,16.729723680764437,459.0234375,,,,,,,,,,,,,,,,,,,,,,
1003,1,49.386786203831434,16.729782102629542,458.92578125,,,,,,,,,,,,,,,,,,,,,,
1004,1,49.38680506311357,16.729830801486969,458.96875,,,,,,,,,,,,,,,,,,,,,,
1005,1,49.386823922395706,16.729889307171106,459.2734375,,,,,,,,,,,,,,,,,,,,,,
1006,1,49.386842781677842,16.729947729036212,459.57421875,,,,,,,,,,,,,,,,,,,,,,
1007,1,49.386855354532599,16.730015957728028,460.0078125,,,,,,,,,,,,,,,,,,,,,,
1008,1,49.386874213814735,16.730064656585455,460.2421875,,,,,,,,,,,,,,,,,,,,,,
1009,1,49.386886786669493,16.730123078450561,460.8828125,,,,,,,,,,,,,,,,,,,,,,
1010,1,49.38690572977066,16.730191307142377,461.7890625,,,,,,,,,,,,,,,,,,,,,,
1011,1,49.386918302625418,16.730240005999804,462.44140625,,,,,,,,,,,,,,,,,,,,,,
1012,1,49.386930875480175,16.730298511683941,463.2421875,,,,,,,,,,,,,,,,,,,,,,
1013,1,49.386949734762311,16.730347210541368,463.84765625,,,,,,,,,,,,,,,,,,,,,,
1014,1,49.386968594044447,16.730395909398794,464.34375,,,,,,,,,,,,,,,,,,,,,,
1015,1,49.386993739753962,16.730434885248542,464.57421875,,,,,,,,,,,,,,,,,,,,,,
1016,1,49.387025171890855,16.730464138090611,464.578125,,,,,,,,,,,,,,,,,,,,,,
1017,1,49.387050317600369,16.730503113940358,464.69921875,,,,,,,,,,,,,,,,,,,,,,
1018,1,49.387088036164641,16.730542089790106,464.609375,,,,,,,,,,,,,,,,,,,,,,
1019,1,49.387113181874156,16.730581065639853,464.609375,,,,,,,,,,,,,,,,,,,,,,
1020,1,49.387138327583671,16.730600511655211,464.45703125,,,,,,,,,,,,,,,,,,,,,,
1021,1,49.387169759720564,16.73062976449728,464.44140625,,,,,,,,,,,,,,,,,,,,,,
1022,1,49.387201275676489,16.730668740347028,464.890625,,,,,,,,,,,,,,,,,,,,,,
1023,1,49.387232707813382,16.730688186362386,465.015625,,,,,,,,,,,,,,,,,,,,,,
1024,1,49.387270426377654,16.730697909370065,464.86328125,,,,,,,,,,,,,,,,,,,,,,
1025,1,49.387314431369305,16.730697909370065,464.453125,,,,,,,,,,,,,,,,,,,,,,
1026,1,49.387358436360955,16.730697909370065,464.04296875,,,,,,,,,,,,,,,,,,,,,,
1027,1,49.387396154925227,16.730668740347028,463.234375,,,,,,,,,,,,,,,,,,,,,,
1028,1,49.387433873489499,16.730649210512638,462.85546875,,,,,,,,,,,,,,,,,,,,,,
1029,1,49.387459019199014,16.73061023466289,462.46875,,,,,,,,,,,,,,,,,,,,,,
1030,1,49.387490535154939,16.730551812797785,461.89453125,,,,,,,,,,,,,,,,,,,,,,
1031,1,49.387521967291832,16.730483584105968,461.11328125,,,,,,,,,,,,,,,,,,,,,,
1032,1,49.387540826573968,16.730434885248542,460.5,,,,,,,,,,,,,,,,,,,,,,
1033,1,49.387547113001347,16.730376463383436,459.80078125,,,,,,,,,,,,,,,,,,,,,,
1034,1,49.387572258710861,16.73030823469162,459.0546875,,,,,,,,,,,,,,,,,,,,,,
1035,1,49.387591117992997,16.730240005999804,458.40625,,,,,,,,,,,,,,,,,,,,,,
1036,1,49.387597404420376,16.730171861127019,457.83984375,,,,,,,,,,,,,,,,,,,,,,
1037,1,49.387603690847754,16.730103632435203,457.2734375,,,,,,,,,,,,,,,,,,,,,,
1038,1,49.387628836557269,16.730035403743386,456.9609375,,,,,,,,,,,,,,,,,,,,,,
1039,1,49.387635122984648,16.729976981878281,456.91796875,,,,,,,,,,,,,,,,,,,,,,
1040,1,49.387653982266784,16.729918476194143,456.79296875,,,,,,,,,,,,,,,,,,,,,,
1041,1,49.387666555121541,16.729860054329038,456.7109375,,,,,,,,,,,,,,,,,,,,,,
1042,1,49.387691700831056,16.729811355471611,456.5390625,,,,,,,,,,,,,,,,,,,,,,
1043,1,49.387723132967949,16.729762656614184,456.63671875,,,,,,,,,,,,,,,,,,,,,,
1044,1,49.387741992250085,16.729704150930047,456.94140625,,,,,,,,,,,,,,,,,,,,,,
1045,1,49.387760851532221,16.729645729064941,457.24609375,,,,,,,,,,,,,,,,,,,,,,
1046,1,49.387786081060767,16.729596946388483,457.42578125,,,,,,,,,,,,,,,,,,,,,,
1047,1,49.38781751319766,16.729557970538735,457.484375,,,,,,,,,,,,,,,,,,,,,,
1048,1,49.387848945334554,16.729519078508019,457.5859375,,,,,,,,,,,,,,,,,,,,,,
1049,1,49.387880377471447,16.729489825665951,457.734375,,,,,,,,,,,,,,,,,,,,,,
1050,1,49.387924382463098,16.729450849816203,458,,,,,,,,,,,,,,,,,,,,,,
1051,1,49.387962101027369,16.729392344132066,458.69140625,,,,,,,,,,,,,,,,,,,,,,
1052,1,49.387993533164263,16.729353368282318,459.13671875,,,,,,,,,,,,,,,,,,,,,,
1053,1,49.388024965301156,16.729314476251602,459.515625,,,,,,,,,,,,,,,,,,,,,,
1054,1,49.388068970292807,16.729285223409534,459.62109375,,,,,,,,,,,,,,,,,,,,,,
1055,1,49.388100486248732,16.729255970567465,459.74609375,,,,,,,,,,,,,,,,,,,,,,
1056,1,49.388138204813004,16.729246247559786,459.58984375,,,,,,,,,,,,,,,,,,,,,,
1057,1,49.388175923377275,16.729236524552107,459.44921875,,,,,,,,,,,,,,,,,,,,,,
1058,1,49.388219928368926,16.729236524552107,459.109375,,,,,,,,,,,,,,,,,,,,,,
1059,1,49.388226214796305,16.729236524552107,459.0625,,,,,,,,,,,,,,,,,,,,,,
1060,1,49.388289246708155,16.729246163740754,459.1640625,,,,,,,,,,,,,,,,,,,,,,
1061,1,49.388345824554563,16.729255970567465,459.46875,,,,,,,,,,,,,,,,,,,,,,
1062,1,49.388396115973592,16.729255970567465,459.84765625,,,,,,,,,,,,,,,,,,,,,,
1063,1,49.388427548110485,16.729294862598181,459.5859375,,,,,,,,,,,,,,,,,,,,,,
1064,1,49.388471553102136,16.72931439243257,459.59765625,,,,,,,,,,,,,,,,,,,,,,
1065,1,49.388509355485439,16.729343645274639,459.3828125,,,,,,,,,,,,,,,,,,,,,,
1066,1,49.388540787622333,16.729382621124387,459.078125,,,,,,,,,,,,,,,,,,,,,,
1067,1,49.388565933331847,16.729421596974134,458.8125,,,,,,,,,,,,,,,,,,,,,,
1068,1,49.38859736546874,16.729460572823882,458.6875,,,,,,,,,,,,,,,,,,,,,,
1069,1,49.388622511178255,16.729509271681309,458.41796875,,,,,,,,,,,,,,,,,,,,,,
1070,1,49.38864765688777,16.729567693546414,458.125,,,,,,,,,,,,,,,,,,,,,,
1071,1,49.388672802597284,16.729616392403841,457.90234375,,,,,,,,,,,,,,,,,,,,,,
1072,1,49.388704234734178,16.729674898087978,457.55859375,,,,,,,,,,,,,,,,,,,,,,
1073,1,49.388735666871071,16.729733319953084,457.1171875,,,,,,,,,,,,,,,,,,,,,,
1074,1,49.388754526153207,16.729782018810511,456.609375,,,,,,,,,,,,,,,,,,,,,,
1075,1,49.388779755681753,16.729820994660258,456.45703125,,,,,,,,,,,,,,,,,,,,,,
1076,1,49.388823760673404,16.729918476194143,456.7890625,,,,,,,,,,,,,,,,,,,,,,
1077,1,49.388848906382918,16.729957452043891,456.984375,,,,,,,,,,,,,,,,,,,,,,
1078,1,49.388874052092433,16.730015873908997,457.17578125,,,,,,,,,,,,,,,,,,,,,,
1079,1,49.388905484229326,16.730045126751065,457.41796875,,,,,,,,,,,,,,,,,,,,,,
1080,1,49.388943202793598,16.730093825608492,457.7421875,,,,,,,,,,,,,,,,,,,,,,
1081,1,49.388974634930491,16.730142524465919,458.109375,,,,,,,,,,,,,,,,,,,,,,
1082,1,49.389006067067385,16.730171777307987,458.35546875,,,,,,,,,,,,,,,,,,,,,,
1083,1,49.389043785631657,16.730210753157735,458.5859375,,,,,,,,,,,,,,,,,,,,,,
1084,1,49.38908158801496,16.730230199173093,458.76953125,,,,,,,,,,,,,,,,,,,,,,
1085,1,49.389113020151854,16.73026917502284,459.01171875,,,,,,,,,,,,,,,,,,,,,,
1086,1,49.389150738716125,16.730308150872588,459.30078125,,,,,,,,,,,,,,,,,,,,,,
1087,1,49.389194743707776,16.730347126722336,459.640625,,,,,,,,,,,,,,,,,,,,,,
1088,1,49.389226175844669,16.730376379564404,459.93359375,,,,,,,,,,,,,,,,,,,,,,
1089,1,49.389257607981563,16.730405632406473,460.23828125,,,,,,,,,,,,,,,,,,,,,,
1090,1,49.389289040118456,16.73043480142951,460.4921875,,,,,,,,,,,,,,,,,,,,,,
1091,1,49.389333045110106,16.730493307113647,460.76953125,,,,,,,,,,,,,,,,,,,,,,
1092,1,49.38937084749341,16.730522559955716,461.0546875,,,,,,,,,,,,,,,,,,,,,,
1093,1,49.389402279630303,16.730561535805464,461.34375,,,,,,,,,,,,,,,,,,,,,,
1094,1,49.389433711767197,16.73060042783618,461.56640625,,,,,,,,,,,,,,,,,,,,,,
1095,1,49.38946514390409,16.730639403685927,461.71875,,,,,,,,,,,,,,,,,,,,,,
1096,1,49.389496576040983,16.730668656527996,461.9609375,,,,,,,,,,,,,,,,,,,,,,
1097,1,49.389534294605255,16.730707632377744,462.25,,,,,,,,,,,,,,,,,,,,,,
1098,1,49.38955944031477,16.730746608227491,462.4453125,,,,,,,,,,,,,,,,,,,,,,
1099,1,49.389590872451663,16.73077586106956,462.6875,,,,,,,,,,,,,,,,,,,,,,
1100,1,49.389622304588556,16.730814836919308,462.9296875,,,,,,,,,,,,,,,,,,,,,,
1101,1,49.389666393399239,16.730853812769055,463.05078125,,,,,,,,,,,,,,,,,,,,,,
1102,1,49.389710398390889,16.730892788618803,463.0390625,,,,,,,,,,,,,,,,,,,,,,
1103,1,49.38975440338254,16.73092195764184,462.96875,,,,,,,,,,,,,,,,,,,,,,
1104,1,49.38979840837419,16.73094148747623,462.87109375,,,,,,,,,,,,,,,,,,,,,,
1105,1,49.389829840511084,16.730970740318298,462.6875,,,,,,,,,,,,,,,,,,,,,,
1106,1,49.389867559075356,16.730970740318298,462.62890625,,,,,,,,,,,,,,,,,,,,,,
1107,1,49.389905277639627,16.730980463325977,462.5,,,,,,,,,,,,,,,,,,,,,,
1108,1,49.389936709776521,16.730990186333656,462.6484375,,,,,,,,,,,,,,,,,,,,,,
1109,1,49.389974512159824,16.730999909341335,462.86328125,,,,,,,,,,,,,,,,,,,,,,
1110,1,49.390012230724096,16.731009716168046,463.078125,,,,,,,,,,,,,,,,,,,,,,
1111,1,49.390049949288368,16.731019439175725,463.29296875,,,,,,,,,,,,,,,,,,,,,,
1112,1,49.39008766785264,16.731029162183404,463.51171875,,,,,,,,,,,,,,,,,,,,,,
1113,1,49.390119099989533,16.731048608198762,463.6015625,,,,,,,,,,,,,,,,,,,,,,
1114,1,49.390150532126427,16.731077861040831,463.6171875,,,,,,,,,,,,,,,,,,,,,,
