﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:56:05Z,,49.295494286343455,16.753701874986291,49.336830647662282,16.864384319633245,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
844,1,49.308075439184904,16.818324839696288,428.6015625,,,,,,,,,,,,,,,,,,,,,,
845,1,49.308075439184904,16.818408323451877,429.96484375,,,,,,,,,,,,,,,,,,,,,,
846,1,49.308030512183905,16.818450065329671,429.87890625,,,,,,,,,,,,,,,,,,,,,,
847,1,49.307985585182905,16.818519635125995,430.09765625,,,,,,,,,,,,,,,,,,,,,,
848,1,49.307940658181906,16.818575374782085,429.9609375,,,,,,,,,,,,,,,,,,,,,,
849,1,49.307904783636332,16.81861711665988,429.71484375,,,,,,,,,,,,,,,,,,,,,,
850,1,49.307868825271726,16.818672772496939,429.671875,,,,,,,,,,,,,,,,,,,,,,
851,1,49.30783286690712,16.818728428333998,429.6953125,,,,,,,,,,,,,,,,,,,,,,
852,1,49.307796908542514,16.818784084171057,429.72265625,,,,,,,,,,,,,,,,,,,,,,
853,1,49.307770002633333,16.818853737786412,430.17578125,,,,,,,,,,,,,,,,,,,,,,
854,1,49.307752065360546,16.818937221542001,430.9140625,,,,,,,,,,,,,,,,,,,,,,
855,1,49.307725075632334,16.819006791338325,430.7421875,,,,,,,,,,,,,,,,,,,,,,
856,1,49.307707138359547,16.819090358912945,430.83203125,,,,,,,,,,,,,,,,,,,,,,
857,1,49.307689117267728,16.819201670587063,431.1328125,,,,,,,,,,,,,,,,,,,,,,
858,1,49.307671179994941,16.819285154342651,431.22265625,,,,,,,,,,,,,,,,,,,,,,
859,1,49.307662211358547,16.819396549835801,431.8046875,,,,,,,,,,,,,,,,,,,,,,
860,1,49.30764427408576,16.819493947550654,431.94921875,,,,,,,,,,,,,,,,,,,,,,
861,1,49.307635221630335,16.819577515125275,432.078125,,,,,,,,,,,,,,,,,,,,,,
862,1,49.307626252993941,16.819660998880863,432.16796875,,,,,,,,,,,,,,,,,,,,,,
863,1,49.307617284357548,16.819786224514246,432.359375,,,,,,,,,,,,,,,,,,,,,,
864,1,49.307599347084761,16.819883706048131,432.0546875,,,,,,,,,,,,,,,,,,,,,,
865,1,49.307590294629335,16.81996718980372,432.0703125,,,,,,,,,,,,,,,,,,,,,,
866,1,49.307581325992942,16.820064587518573,432.16796875,,,,,,,,,,,,,,,,,,,,,,
867,1,49.307545451447368,16.820148155093193,431.23046875,,,,,,,,,,,,,,,,,,,,,,
868,1,49.307527430355549,16.820245552808046,430.80859375,,,,,,,,,,,,,,,,,,,,,,
869,1,49.307518461719155,16.820356948301196,430.96484375,,,,,,,,,,,,,,,,,,,,,,
870,1,49.307509493082762,16.820440432056785,431.265625,,,,,,,,,,,,,,,,,,,,,,
871,1,49.307500524446368,16.820510001853108,431.45703125,,,,,,,,,,,,,,,,,,,,,,
872,1,49.307482503354549,16.820593569427729,431.34375,,,,,,,,,,,,,,,,,,,,,,
873,1,49.307482503354549,16.820690967142582,431.41015625,,,,,,,,,,,,,,,,,,,,,,
874,1,49.307464566081762,16.82077445089817,430.6875,,,,,,,,,,,,,,,,,,,,,,
875,1,49.307455597445369,16.820858018472791,430.33203125,,,,,,,,,,,,,,,,,,,,,,
876,1,49.307455597445369,16.820955416187644,431.046875,,,,,,,,,,,,,,,,,,,,,,
877,1,49.307437660172582,16.821038899943233,431.2734375,,,,,,,,,,,,,,,,,,,,,,
878,1,49.307419639080763,16.821122467517853,431.5,,,,,,,,,,,,,,,,,,,,,,
879,1,49.307401701807976,16.821205951273441,431.65625,,,,,,,,,,,,,,,,,,,,,,
880,1,49.307392733171582,16.821275521069765,431.90625,,,,,,,,,,,,,,,,,,,,,,
881,1,49.307338837534189,16.82137300260365,431.3046875,,,,,,,,,,,,,,,,,,,,,,
882,1,49.30732081644237,16.821470400318503,431.58984375,,,,,,,,,,,,,,,,,,,,,,
883,1,49.307284941896796,16.821567798033357,431.51171875,,,,,,,,,,,,,,,,,,,,,,
884,1,49.307257952168584,16.821651365607977,431.53125,,,,,,,,,,,,,,,,,,,,,,
885,1,49.307213025167584,16.82174876332283,431.296875,,,,,,,,,,,,,,,,,,,,,,
886,1,49.30717715062201,16.821832247078419,431.0390625,,,,,,,,,,,,,,,,,,,,,,
887,1,49.307141192257404,16.821887986734509,430.36328125,,,,,,,,,,,,,,,,,,,,,,
888,1,49.307114202529192,16.821957556530833,430.06640625,,,,,,,,,,,,,,,,,,,,,,
889,1,49.307078327983618,16.822027126327157,429.65234375,,,,,,,,,,,,,,,,,,,,,,
890,1,49.307042369619012,16.822096779942513,429.3984375,,,,,,,,,,,,,,,,,,,,,,
891,1,49.3070153798908,16.822166349738836,429.515625,,,,,,,,,,,,,,,,,,,,,,
892,1,49.306979505345225,16.82223591953516,429.5234375,,,,,,,,,,,,,,,,,,,,,,
893,1,49.306925609707832,16.822305489331484,428.9296875,,,,,,,,,,,,,,,,,,,,,,
894,1,49.306880682706833,16.822361228987575,428.19140625,,,,,,,,,,,,,,,,,,,,,,
895,1,49.306835755705833,16.822430798783898,427.609375,,,,,,,,,,,,,,,,,,,,,,
896,1,49.306790828704834,16.822472540661693,426.90234375,,,,,,,,,,,,,,,,,,,,,,
897,1,49.306745901703835,16.822528196498752,426.46875,,,,,,,,,,,,,,,,,,,,,,
898,1,49.306692006066442,16.822569938376546,425.8671875,,,,,,,,,,,,,,,,,,,,,,
899,1,49.306665100157261,16.822653505951166,426.52734375,,,,,,,,,,,,,,,,,,,,,,
900,1,49.306620173156261,16.82272307574749,426.59375,,,,,,,,,,,,,,,,,,,,,,
901,1,49.306584214791656,16.822778731584549,426.8984375,,,,,,,,,,,,,,,,,,,,,,
902,1,49.30654825642705,16.822834387421608,427.140625,,,,,,,,,,,,,,,,,,,,,,
903,1,49.306521350517869,16.822890127077699,427.40234375,,,,,,,,,,,,,,,,,,,,,,
904,1,49.306503413245082,16.822945782914758,427.75390625,,,,,,,,,,,,,,,,,,,,,,
905,1,49.306296883150935,16.823143595829606,425.95703125,,,,,,,,,,,,,,,,,,,,,,
906,1,49.306207029148936,16.823199251666665,425.43359375,,,,,,,,,,,,,,,,,,,,,,
907,1,49.306117258965969,16.823254991322756,424.91015625,,,,,,,,,,,,,,,,,,,,,,
908,1,49.306045342236757,16.823310647159815,424.66015625,,,,,,,,,,,,,,,,,,,,,,
909,1,49.305973509326577,16.823394130915403,424.8359375,,,,,,,,,,,,,,,,,,,,,,
910,1,49.305901592597365,16.823449786752462,424.58984375,,,,,,,,,,,,,,,,,,,,,,
911,1,49.304266702383757,16.825175704434514,419.01953125,,,,,,,,,,,,,,,,,,,,,,
912,1,49.303997224196792,16.825983049347997,421.68359375,,,,,,,,,,,,,,,,,,,,,,
913,1,49.303997224196792,16.825955137610435,421.68359375,,,,,,,,,,,,,,,,,,,,,,
914,1,49.303763620555401,16.826484119519591,417.72265625,,,,,,,,,,,,,,,,,,,,,,
915,1,49.303565975278616,16.826678914949298,415.0546875,,,,,,,,,,,,,,,,,,,,,,
916,1,49.303565975278616,16.826706742867827,414.9453125,,,,,,,,,,,,,,,,,,,,,,
917,1,49.303601933643222,16.827235724776983,413.24609375,,,,,,,,,,,,,,,,,,,,,,
918,1,49.303601933643222,16.82740269228816,412.04296875,,,,,,,,,,,,,,,,,,,,,,
919,1,49.303601933643222,16.827569743618369,410.796875,,,,,,,,,,,,,,,,,,,,,,
920,1,49.303601933643222,16.827736711129546,409.65625,,,,,,,,,,,,,,,,,,,,,,
921,1,49.303601933643222,16.827875934541225,409.14453125,,,,,,,,,,,,,,,,,,,,,,
922,1,49.303583996370435,16.827959418296814,408.875,,,,,,,,,,,,,,,,,,,,,,
923,1,49.30345818400383,16.827959418296814,408.2421875,,,,,,,,,,,,,,,,,,,,,,
924,1,49.303332455456257,16.827959418296814,407.6953125,,,,,,,,,,,,,,,,,,,,,,
925,1,49.303206643089652,16.827959418296814,408.56640625,,,,,,,,,,,,,,,,,,,,,,
926,1,49.303116872906685,16.827931590378284,409.72265625,,,,,,,,,,,,,,,,,,,,,,
927,1,49.303009081631899,16.827903762459755,410.96484375,,,,,,,,,,,,,,,,,,,,,,
928,1,49.302883269265294,16.827903762459755,412.8984375,,,,,,,,,,,,,,,,,,,,,,
929,1,49.302757540717721,16.827903762459755,414.828125,,,,,,,,,,,,,,,,,,,,,,
930,1,49.302631728351116,16.827903762459755,416.76171875,,,,,,,,,,,,,,,,,,,,,,
931,1,49.302577832713723,16.827987246215343,417.59375,,,,,,,,,,,,,,,,,,,,,,
932,1,49.30252393707633,16.828126469627023,418.6953125,,,,,,,,,,,,,,,,,,,,,,
933,1,49.30252393707633,16.828293520957232,419.6875,,,,,,,,,,,,,,,,,,,,,,
934,1,49.30252393707633,16.828488316386938,420.06640625,,,,,,,,,,,,,,,,,,,,,,
935,1,49.302559895440936,16.828683195635676,419.23828125,,,,,,,,,,,,,,,,,,,,,,
936,1,49.302595853805542,16.828878074884415,418.40625,,,,,,,,,,,,,,,,,,,,,,
937,1,49.302649749442935,16.829017298296094,417.1640625,,,,,,,,,,,,,,,,,,,,,,
938,1,49.302667686715722,16.829184265807271,416.75,,,,,,,,,,,,,,,,,,,,,,
939,1,49.302685623988509,16.82932348921895,416.3359375,,,,,,,,,,,,,,,,,,,,,,
940,1,49.302685623988509,16.829490456730127,416.3359375,,,,,,,,,,,,,,,,,,,,,,
941,1,49.302685623988509,16.829657508060336,416.3359375,,,,,,,,,,,,,,,,,,,,,,
942,1,49.302631728351116,16.829852387309074,417.265625,,,,,,,,,,,,,,,,,,,,,,
943,1,49.302631728351116,16.830019438639283,416.7734375,,,,,,,,,,,,,,,,,,,,,,
944,1,49.302613791078329,16.83018640615046,416.4765625,,,,,,,,,,,,,,,,,,,,,,
945,1,49.302559895440936,16.83032562956214,416.1875,,,,,,,,,,,,,,,,,,,,,,
946,1,49.302541958168149,16.830492597073317,414.125,,,,,,,,,,,,,,,,,,,,,,
947,1,49.302488062530756,16.830659648403525,412.375,,,,,,,,,,,,,,,,,,,,,,
948,1,49.302434166893363,16.830798871815205,411.58984375,,,,,,,,,,,,,,,,,,,,,,
949,1,49.302362250164151,16.830910183489323,411.203125,,,,,,,,,,,,,,,,,,,,,,
950,1,49.302290417253971,16.831021578982472,410.8984375,,,,,,,,,,,,,,,,,,,,,,
951,1,49.302236521616578,16.83116071857512,410.2421875,,,,,,,,,,,,,,,,,,,,,,
952,1,49.302164604887366,16.83127211406827,409.87109375,,,,,,,,,,,,,,,,,,,,,,
953,1,49.302074834704399,16.831355597823858,409.32421875,,,,,,,,,,,,,,,,,,,,,,
954,1,49.3019849807024,16.831494737416506,407.44921875,,,,,,,,,,,,,,,,,,,,,,
955,1,49.301895126700401,16.831606132909656,405.734375,,,,,,,,,,,,,,,,,,,,,,
956,1,49.301805272698402,16.831717444583774,404.2421875,,,,,,,,,,,,,,,,,,,,,,
957,1,49.301715502515435,16.831828840076923,403.38671875,,,,,,,,,,,,,,,,,,,,,,
958,1,49.301625648513436,16.831912323832512,402.77734375,,,,,,,,,,,,,,,,,,,,,,
959,1,49.301553815603256,16.832051547244191,402.80859375,,,,,,,,,,,,,,,,,,,,,,
960,1,49.30151785723865,16.832190686836839,402.29296875,,,,,,,,,,,,,,,,,,,,,,
961,1,49.301463961601257,16.832302082329988,402.265625,,,,,,,,,,,,,,,,,,,,,,
962,1,49.30144602432847,16.832441221922636,401.47265625,,,,,,,,,,,,,,,,,,,,,,
963,1,49.30144602432847,16.832552617415786,400.69921875,,,,,,,,,,,,,,,,,,,,,,
964,1,49.301297497004271,16.832566531375051,402.32421875,,,,,,,,,,,,,,,,,,,,,,
965,1,49.30122566409409,16.832566531375051,402.78515625,,,,,,,,,,,,,,,,,,,,,,
966,1,49.301171768456697,16.832552617415786,403.30859375,,,,,,,,,,,,,,,,,,,,,,
967,1,49.301126841455698,16.832524789497256,404,,,,,,,,,,,,,,,,,,,,,,
968,1,49.301090883091092,16.832496961578727,404.6875,,,,,,,,,,,,,,,,,,,,,,
969,1,49.301045956090093,16.832469133660197,405.4765625,,,,,,,,,,,,,,,,,,,,,,
970,1,49.301019050180912,16.832427307963371,406.32421875,,,,,,,,,,,,,,,,,,,,,,
971,1,49.300983091816306,16.832399480044842,407.02734375,,,,,,,,,,,,,,,,,,,,,,
972,1,49.3009471334517,16.832371652126312,407.734375,,,,,,,,,,,,,,,,,,,,,,
973,1,49.300893237814307,16.832371652126312,408.1484375,,,,,,,,,,,,,,,,,,,,,,
974,1,49.300830373540521,16.832371652126312,408.62890625,,,,,,,,,,,,,,,,,,,,,,
975,1,49.300776477903128,16.832385566085577,409.109375,,,,,,,,,,,,,,,,,,,,,,
976,1,49.300722582265735,16.832399480044842,410.140625,,,,,,,,,,,,,,,,,,,,,,
977,1,49.300686623901129,16.832441221922636,410.328125,,,,,,,,,,,,,,,,,,,,,,
978,1,49.300650749355555,16.832469133660197,410.7265625,,,,,,,,,,,,,,,,,,,,,,
979,1,49.300614790990949,16.832510875537992,410.9140625,,,,,,,,,,,,,,,,,,,,,,
980,1,49.300578832626343,16.832552617415786,410.91796875,,,,,,,,,,,,,,,,,,,,,,
981,1,49.300542958080769,16.832608273252845,410.46875,,,,,,,,,,,,,,,,,,,,,,
982,1,49.300515968352556,16.832677843049169,409.421875,,,,,,,,,,,,,,,,,,,,,,
983,1,49.30048000998795,16.832705670967698,409.515625,,,,,,,,,,,,,,,,,,,,,,
984,1,49.300444135442376,16.832747496664524,409.37109375,,,,,,,,,,,,,,,,,,,,,,
985,1,49.300426114350557,16.832803152501583,408.62890625,,,,,,,,,,,,,,,,,,,,,,
986,1,49.300390239804983,16.832844894379377,408.6640625,,,,,,,,,,,,,,,,,,,,,,
987,1,49.300345312803984,16.832886636257172,408.80078125,,,,,,,,,,,,,,,,,,,,,,
988,1,49.300309354439378,16.832928378134966,408.6640625,,,,,,,,,,,,,,,,,,,,,,
989,1,49.300273396074772,16.832956206053495,408.74609375,,,,,,,,,,,,,,,,,,,,,,
990,1,49.300255458801985,16.833011945709586,407.82421875,,,,,,,,,,,,,,,,,,,,,,
991,1,49.300210531800985,16.83305368758738,407.578125,,,,,,,,,,,,,,,,,,,,,,
992,1,49.300174657255411,16.833109343424439,406.84765625,,,,,,,,,,,,,,,,,,,,,,
993,1,49.300138698890805,16.833151085302234,406.4375,,,,,,,,,,,,,,,,,,,,,,
994,1,49.300102740526199,16.833178913220763,406.3515625,,,,,,,,,,,,,,,,,,,,,,
995,1,49.3000578135252,16.833248566836119,405.43359375,,,,,,,,,,,,,,,,,,,,,,
996,1,49.3000128865242,16.833276394754648,405.484375,,,,,,,,,,,,,,,,,,,,,,
997,1,49.299977011978626,16.833332050591707,404.75,,,,,,,,,,,,,,,,,,,,,,
998,1,49.29994105361402,16.833387706428766,404.828125,,,,,,,,,,,,,,,,,,,,,,
999,1,49.299896126613021,16.833429448306561,405.7734375,,,,,,,,,,,,,,,,,,,,,,
1000,1,49.299860168248415,16.833471274003386,406.3671875,,,,,,,,,,,,,,,,,,,,,,
1001,1,49.299815325066447,16.83354084379971,406.78125,,,,,,,,,,,,,,,,,,,,,,
1002,1,49.299788335338235,16.833610413596034,406.60546875,,,,,,,,,,,,,,,,,,,,,,
1003,1,49.299752376973629,16.833679983392358,404.86328125,,,,,,,,,,,,,,,,,,,,,,
1004,1,49.299716502428055,16.833763550966978,401.27734375,,,,,,,,,,,,,,,,,,,,,,
1005,1,49.299680544063449,16.833833120763302,397.94921875,,,,,,,,,,,,,,,,,,,,,,
1006,1,49.299653554335237,16.833902690559626,394.19921875,,,,,,,,,,,,,,,,,,,,,,
1007,1,49.299617679789662,16.833958346396685,405.09375,,,,,,,,,,,,,,,,,,,,,,
1008,1,49.29959069006145,16.83402800001204,404.41796875,,,,,,,,,,,,,,,,,,,,,,
1009,1,49.299554815515876,16.834083655849099,404.203125,,,,,,,,,,,,,,,,,,,,,,
1010,1,49.299509888514876,16.834139311686158,404.19921875,,,,,,,,,,,,,,,,,,,,,,
1011,1,49.29947393015027,16.834194967523217,404.03125,,,,,,,,,,,,,,,,,,,,,,
1012,1,49.299429003149271,16.834250707179308,404.234375,,,,,,,,,,,,,,,,,,,,,,
1013,1,49.29940209724009,16.834320276975632,403.73046875,,,,,,,,,,,,,,,,,,,,,,
1014,1,49.299366138875484,16.834375932812691,403.5078125,,,,,,,,,,,,,,,,,,,,,,
1015,1,49.299330180510879,16.834445502609015,402.93359375,,,,,,,,,,,,,,,,,,,,,,
1016,1,49.299303274601698,16.834501242265105,402.44921875,,,,,,,,,,,,,,,,,,,,,,
1017,1,49.299267316237092,16.834556898102164,402.14453125,,,,,,,,,,,,,,,,,,,,,,
1018,1,49.299222389236093,16.834598639979959,402.1953125,,,,,,,,,,,,,,,,,,,,,,
1019,1,49.299186430871487,16.834640381857753,402.10546875,,,,,,,,,,,,,,,,,,,,,,
1020,1,49.299150556325912,16.834682123735547,402.015625,,,,,,,,,,,,,,,,,,,,,,
1021,1,49.299105629324913,16.834723949432373,402.2578125,,,,,,,,,,,,,,,,,,,,,,
1022,1,49.299060702323914,16.834779605269432,402.140625,,,,,,,,,,,,,,,,,,,,,,
1023,1,49.299015775322914,16.834821347147226,402.21484375,,,,,,,,,,,,,,,,,,,,,,
1024,1,49.298970848321915,16.83489091694355,401.64453125,,,,,,,,,,,,,,,,,,,,,,
1025,1,49.298925921320915,16.834946572780609,401.3984375,,,,,,,,,,,,,,,,,,,,,,
1026,1,49.298881078138947,16.834988398477435,401.46875,,,,,,,,,,,,,,,,,,,,,,
1027,1,49.298836151137948,16.835044054314494,401.51171875,,,,,,,,,,,,,,,,,,,,,,
1028,1,49.298782255500555,16.835071882233024,402.65234375,,,,,,,,,,,,,,,,,,,,,,
1029,1,49.298737328499556,16.835099710151553,403.453125,,,,,,,,,,,,,,,,,,,,,,
1030,1,49.298692401498556,16.835127538070083,404.18359375,,,,,,,,,,,,,,,,,,,,,,
1031,1,49.298638505861163,16.835169279947877,404.79296875,,,,,,,,,,,,,,,,,,,,,,
1032,1,49.298593578860164,16.835211021825671,405.05078125,,,,,,,,,,,,,,,,,,,,,,
1033,1,49.298548651859164,16.835238933563232,405.48828125,,,,,,,,,,,,,,,,,,,,,,
1034,1,49.298503724858165,16.835266761481762,405.8828125,,,,,,,,,,,,,,,,,,,,,,
1035,1,49.298458797857165,16.835294589400291,406.27734375,,,,,,,,,,,,,,,,,,,,,,
1036,1,49.298404902219772,16.835336331278086,406.55859375,,,,,,,,,,,,,,,,,,,,,,
1037,1,49.298360059037805,16.835391987115145,406.30859375,,,,,,,,,,,,,,,,,,,,,,
1038,1,49.298315132036805,16.835433728992939,406.3828125,,,,,,,,,,,,,,,,,,,,,,
1039,1,49.298261236399412,16.835531210526824,405.6484375,,,,,,,,,,,,,,,,,,,,,,
1040,1,49.298216309398413,16.835586866363883,405.74609375,,,,,,,,,,,,,,,,,,,,,,
1041,1,49.298171382397413,16.835614694282413,406.484375,,,,,,,,,,,,,,,,,,,,,,
1042,1,49.298126455396414,16.835670350119472,406.58203125,,,,,,,,,,,,,,,,,,,,,,
1043,1,49.298072559759021,16.835712091997266,407.27734375,,,,,,,,,,,,,,,,,,,,,,
1044,1,49.298027632758021,16.835781745612621,407.05078125,,,,,,,,,,,,,,,,,,,,,,
1045,1,49.297982705757022,16.83583740144968,407.1484375,,,,,,,,,,,,,,,,,,,,,,
1046,1,49.297946831211448,16.835906971246004,407.16796875,,,,,,,,,,,,,,,,,,,,,,
1047,1,49.297919841483235,16.83597662486136,407.16015625,,,,,,,,,,,,,,,,,,,,,,
1048,1,49.297874914482236,16.836046194657683,407.90234375,,,,,,,,,,,,,,,,,,,,,,
1049,1,49.297848008573055,16.836129678413272,407.984375,,,,,,,,,,,,,,,,,,,,,,
1050,1,49.297821018844843,16.83621316216886,407.7421875,,,,,,,,,,,,,,,,,,,,,,
1051,1,49.297794112935662,16.836310643702745,407.27734375,,,,,,,,,,,,,,,,,,,,,,
1052,1,49.29776712320745,16.836394127458334,407.03515625,,,,,,,,,,,,,,,,,,,,,,
1053,1,49.297740217298269,16.836463697254658,406.9921875,,,,,,,,,,,,,,,,,,,,,,
1054,1,49.297713227570057,16.836519436910748,407.05078125,,,,,,,,,,,,,,,,,,,,,,
1055,1,49.297668300569057,16.836602920666337,407.453125,,,,,,,,,,,,,,,,,,,,,,
1056,1,49.297641394659877,16.83670031838119,407.265625,,,,,,,,,,,,,,,,,,,,,,
1057,1,49.297632342204452,16.836769971996546,407.078125,,,,,,,,,,,,,,,,,,,,,,
1058,1,49.297614404931664,16.836853455752134,407.12890625,,,,,,,,,,,,,,,,,,,,,,
1059,1,49.297605436295271,16.836950853466988,406.72265625,,,,,,,,,,,,,,,,,,,,,,
1060,1,49.297596467658877,16.837034421041608,406.42578125,,,,,,,,,,,,,,,,,,,,,,
1061,1,49.297587499022484,16.837117904797196,406.12890625,,,,,,,,,,,,,,,,,,,,,,
1062,1,49.297578446567059,16.837229216471314,405.62109375,,,,,,,,,,,,,,,,,,,,,,
1063,1,49.297551540657878,16.837326698005199,405.90625,,,,,,,,,,,,,,,,,,,,,,
1064,1,49.297542572021484,16.837410181760788,405.609375,,,,,,,,,,,,,,,,,,,,,,
1065,1,49.297515582293272,16.837493749335408,406.00390625,,,,,,,,,,,,,,,,,,,,,,
1066,1,49.297506613656878,16.837563319131732,405.52734375,,,,,,,,,,,,,,,,,,,,,,
1067,1,49.297488676384091,16.83767463080585,404.55859375,,,,,,,,,,,,,,,,,,,,,,
1068,1,49.297488676384091,16.83775819838047,403.33203125,,,,,,,,,,,,,,,,,,,,,,
1069,1,49.297470655292273,16.837841682136059,402.62890625,,,,,,,,,,,,,,,,,,,,,,
1070,1,49.297461686655879,16.837925165891647,401.63671875,,,,,,,,,,,,,,,,,,,,,,
1071,1,49.297461686655879,16.838022647425532,400.13671875,,,,,,,,,,,,,,,,,,,,,,
1072,1,49.297461686655879,16.838120045140386,398.99609375,,,,,,,,,,,,,,,,,,,,,,
1073,1,49.297461686655879,16.838217442855239,398.24609375,,,,,,,,,,,,,,,,,,,,,,
1074,1,49.297461686655879,16.838301010429859,397.60546875,,,,,,,,,,,,,,,,,,,,,,
1075,1,49.297461686655879,16.838384494185448,396.7109375,,,,,,,,,,,,,,,,,,,,,,
1076,1,49.297461686655879,16.838495889678597,395.00390625,,,,,,,,,,,,,,,,,,,,,,
1077,1,49.297461686655879,16.83862111531198,393.0859375,,,,,,,,,,,,,,,,,,,,,,
1078,1,49.297461686655879,16.838704599067569,392.3828125,,,,,,,,,,,,,,,,,,,,,,
1079,1,49.297461686655879,16.838788166642189,391.73828125,,,,,,,,,,,,,,,,,,,,,,
1080,1,49.297461686655879,16.838885564357042,390.9921875,,,,,,,,,,,,,,,,,,,,,,
1081,1,49.297461686655879,16.838982962071896,390.2421875,,,,,,,,,,,,,,,,,,,,,,
1082,1,49.297461686655879,16.839066529646516,389.6015625,,,,,,,,,,,,,,,,,,,,,,
1083,1,49.297461686655879,16.839150013402104,388.9609375,,,,,,,,,,,,,,,,,,,,,,
1084,1,49.297443749383092,16.839330978691578,388.39453125,,,,,,,,,,,,,,,,,,,,,,
1085,1,49.297434780746698,16.839442290365696,387.953125,,,,,,,,,,,,,,,,,,,,,,
1086,1,49.297425812110305,16.839539771899581,388.13671875,,,,,,,,,,,,,,,,,,,,,,
1087,1,49.29741675965488,16.839623255655169,388.42578125,,,,,,,,,,,,,,,,,,,,,,
1088,1,49.297398822382092,16.839720653370023,388.99609375,,,,,,,,,,,,,,,,,,,,,,
1089,1,49.297380885109305,16.839832048863173,388.94140625,,,,,,,,,,,,,,,,,,,,,,
1090,1,49.297353895381093,16.839915532618761,389.3359375,,,,,,,,,,,,,,,,,,,,,,
1091,1,49.297344926744699,16.840026928111911,388.79296875,,,,,,,,,,,,,,,,,,,,,,
1092,1,49.297344926744699,16.840110411867499,387.87890625,,,,,,,,,,,,,,,,,,,,,,
1093,1,49.297335958108306,16.840193895623088,387.26171875,,,,,,,,,,,,,,,,,,,,,,
1094,1,49.297326989471912,16.840235637500882,387.0859375,,,,,,,,,,,,,,,,,,,,,,
1095,1,49.297318020835519,16.840374860912561,385.453125,,,,,,,,,,,,,,,,,,,,,,
1096,1,49.297282062470913,16.84043051674962,385.703125,,,,,,,,,,,,,,,,,,,,,,
1097,1,49.297237135469913,16.840472258627415,386.4453125,,,,,,,,,,,,,,,,,,,,,,
1098,1,49.297201260924339,16.840514000505209,386.90625,,,,,,,,,,,,,,,,,,,,,,
1099,1,49.29715633392334,16.840555826202035,387.65625,,,,,,,,,,,,,,,,,,,,,,
1100,1,49.297120375558734,16.840597568079829,388.10546875,,,,,,,,,,,,,,,,,,,,,,
1101,1,49.29708450101316,16.840639309957623,388.56640625,,,,,,,,,,,,,,,,,,,,,,
1102,1,49.297048542648554,16.840681051835418,389.03125,,,,,,,,,,,,,,,,,,,,,,
1103,1,49.297012584283948,16.840708879753947,389.70703125,,,,,,,,,,,,,,,,,,,,,,
1104,1,49.296976625919342,16.840736707672477,390.38671875,,,,,,,,,,,,,,,,,,,,,,
1105,1,49.296931782737374,16.840750621631742,391.55078125,,,,,,,,,,,,,,,,,,,,,,
1106,1,49.296877887099981,16.840750621631742,393.20703125,,,,,,,,,,,,,,,,,,,,,,
1107,1,49.296823991462588,16.840764535591006,394.65234375,,,,,,,,,,,,,,,,,,,,,,
1108,1,49.296779064461589,16.840806361287832,395.390625,,,,,,,,,,,,,,,,,,,,,,
1109,1,49.296743106096983,16.840848103165627,395.85546875,,,,,,,,,,,,,,,,,,,,,,
1110,1,49.296698179095984,16.840875931084156,396.85546875,,,,,,,,,,,,,,,,,,,,,,
1111,1,49.296653252094984,16.840903759002686,397.79296875,,,,,,,,,,,,,,,,,,,,,,
1112,1,49.296608325093985,16.840931586921215,398.25,,,,,,,,,,,,,,,,,,,,,,
1113,1,49.29657245054841,16.840959414839745,398.22265625,,,,,,,,,,,,,,,,,,,,,,
1114,1,49.296527523547411,16.840987242758274,398.35546875,,,,,,,,,,,,,,,,,,,,,,
1115,1,49.296482596546412,16.841042982414365,398.2421875,,,,,,,,,,,,,,,,,,,,,,
1116,1,49.296437669545412,16.841084724292159,398.41015625,,,,,,,,,,,,,,,,,,,,,,
1117,1,49.296401711180806,16.841140380129218,398.3359375,,,,,,,,,,,,,,,,,,,,,,
1118,1,49.296365836635232,16.841182122007012,398.24609375,,,,,,,,,,,,,,,,,,,,,,
1119,1,49.29633884690702,16.841251691803336,397.53125,,,,,,,,,,,,,,,,,,,,,,
1120,1,49.296302888542414,16.841293517500162,397.34765625,,,,,,,,,,,,,,,,,,,,,,
1121,1,49.29626701399684,16.841363087296486,396.8828125,,,,,,,,,,,,,,,,,,,,,,
1122,1,49.296248992905021,16.84143265709281,396.32421875,,,,,,,,,,,,,,,,,,,,,,
1123,1,49.296213118359447,16.841460485011339,396.52734375,,,,,,,,,,,,,,,,,,,,,,
