﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T14:32:33Z,,49.224043423309922,16.618018308654428,49.472063602879643,16.874900171533227,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
2144,1,49.269700236618519,16.870153918862343,476.71875,,,,,,,,,,,,,,,,,,,,,,
2145,1,49.26953854970634,16.869805902242661,477.3515625,,,,,,,,,,,,,,,,,,,,,,
2146,1,49.26943059079349,16.869346657767892,478.13671875,,,,,,,,,,,,,,,,,,,,,,
2147,1,49.269259851425886,16.869026469066739,480.12109375,,,,,,,,,,,,,,,,,,,,,,
2148,1,49.26912515424192,16.868650708347559,480.55078125,,,,,,,,,,,,,,,,,,,,,,
2149,1,49.269053237512708,16.868191380053759,481.80078125,,,,,,,,,,,,,,,,,,,,,,
2150,1,49.268963467329741,16.867773793637753,483.90234375,,,,,,,,,,,,,,,,,,,,,,
2151,1,49.268864644691348,16.867370205000043,484.640625,,,,,,,,,,,,,,,,,,,,,,
2152,1,49.268738832324743,16.866924790665507,484.62109375,,,,,,,,,,,,,,,,,,,,,,
2153,1,49.268586114048958,16.86656286008656,484.66796875,,,,,,,,,,,,,,,,,,,,,,
2154,1,49.268415458500385,16.866201013326645,487.43359375,,,,,,,,,,,,,,,,,,,,,,
2155,1,49.268244802951813,16.865853080525994,488.890625,,,,,,,,,,,,,,,,,,,,,,
2156,1,49.268047157675028,16.865574717521667,488.890625,,,,,,,,,,,,,,,,,,,,,,
2157,1,49.267822606489062,16.865268442779779,489.375,,,,,,,,,,,,,,,,,,,,,,
2158,1,49.267723616212606,16.864697886630893,491.0234375,,,,,,,,,,,,,,,,,,,,,,
2159,1,49.266439089551568,16.856750333681703,522.8828125,,,,,,,,,,,,,,,,,,,,,,
2160,1,49.266052767634392,16.854467689990997,525.16015625,,,,,,,,,,,,,,,,,,,,,,
2161,1,49.265774320811033,16.852254616096616,520.72265625,,,,,,,,,,,,,,,,,,,,,,
2162,1,49.26273780874908,16.84724391438067,541.98046875,,,,,,,,,,,,,,,,,,,,,,
2163,1,49.262307062745094,16.846506642177701,543.75390625,,,,,,,,,,,,,,,,,,,,,,
2164,1,49.26206449046731,16.846130881458521,543.59765625,,,,,,,,,,,,,,,,,,,,,,
2165,1,49.261848907917738,16.845734165981412,543.44921875,,,,,,,,,,,,,,,,,,,,,,
2166,1,49.261687221005559,16.845400147140026,542.1484375,,,,,,,,,,,,,,,,,,,,,,
2167,1,49.261458143591881,16.845107870176435,541.31640625,,,,,,,,,,,,,,,,,,,,,,
2168,1,49.261242561042309,16.844773851335049,541.31640625,,,,,,,,,,,,,,,,,,,,,,
2169,1,49.261242561042309,16.844251910224557,539.1796875,,,,,,,,,,,,,,,,,,,,,,
2170,1,49.261377342045307,16.843896936625242,539.1796875,,,,,,,,,,,,,,,,,,,,,,
2171,1,49.261579429730773,16.843479350209236,540.30859375,,,,,,,,,,,,,,,,,,,,,,
2172,1,49.261687221005559,16.843040976673365,541.04296875,,,,,,,,,,,,,,,,,,,,,,
2173,1,49.261795012280345,16.842581648379564,541.84375,,,,,,,,,,,,,,,,,,,,,,
2174,1,49.26197019405663,16.842122320085764,541.1328125,,,,,,,,,,,,,,,,,,,,,,
2175,1,49.262091480195522,16.841683862730861,542.203125,,,,,,,,,,,,,,,,,,,,,,
2176,1,49.262266661971807,16.841308102011681,543.05859375,,,,,,,,,,,,,,,,,,,,,,
2177,1,49.262482244521379,16.840869644656777,541.63671875,,,,,,,,,,,,,,,,,,,,,,
2178,1,49.262643931433558,16.840431187301874,542.53125,,,,,,,,,,,,,,,,,,,,,,
2179,1,49.262738227844238,16.839992813766003,541.9765625,,,,,,,,,,,,,,,,,,,,,,
2180,1,49.263007789850235,16.839784020558,541.828125,,,,,,,,,,,,,,,,,,,,,,
2181,1,49.2632772680372,16.839616969227791,539.79296875,,,,,,,,,,,,,,,,,,,,,,
2182,1,49.263560241088271,16.839387305080891,538.12109375,,,,,,,,,,,,,,,,,,,,,,
2183,1,49.263775823637843,16.839032415300608,538.09765625,,,,,,,,,,,,,,,,,,,,,,
2184,1,49.264018395915627,16.838740138337016,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2185,1,49.264206988736987,16.838385164737701,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2186,1,49.264395665377378,16.837967578321695,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2187,1,49.264584258198738,16.837570946663618,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2188,1,49.264746028929949,16.837236927822232,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2189,1,49.264894220978022,16.836756728589535,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2190,1,49.265002012252808,16.836339142173529,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2191,1,49.265109803527594,16.835921555757523,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2192,1,49.265231089666486,16.835462311282754,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2193,1,49.265311975032091,16.835023770108819,537.3515625,,,,,,,,,,,,,,,,,,,,,,
2194,1,49.265433261170983,16.834648009389639,537.07421875,,,,,,,,,,,,,,,,,,,,,,
2195,1,49.265648843720555,16.834167810156941,535.26171875,,,,,,,,,,,,,,,,,,,,,,
2196,1,49.265864426270127,16.833729352802038,534.0703125,,,,,,,,,,,,,,,,,,,,,,
2197,1,49.266053102910519,16.833395333960652,531.609375,,,,,,,,,,,,,,,,,,,,,,
2198,1,49.266228284686804,16.832998618483543,529.1328125,,,,,,,,,,,,,,,,,,,,,,
2199,1,49.266392402350903,16.832682117819786,527.29296875,,,,,,,,,,,,,,,,,,,,,,
2200,1,49.266554089263082,16.832292443141341,527.29296875,,,,,,,,,,,,,,,,,,,,,,
2201,1,49.266751734539866,16.831972254440188,529.3828125,,,,,,,,,,,,,,,,,,,,,,
2202,1,49.266859525814652,16.831589536741376,530.3359375,,,,,,,,,,,,,,,,,,,,,,
2203,1,49.266661880537868,16.831304216757417,529.52734375,,,,,,,,,,,,,,,,,,,,,,
2204,1,49.266482256352901,16.830963157117367,528.14453125,,,,,,,,,,,,,,,,,,,,,,
2205,1,49.266329538077116,16.830608267337084,526.97265625,,,,,,,,,,,,,,,,,,,,,,
2206,1,49.266145387664437,16.830239463597536,525.55859375,,,,,,,,,,,,,,,,,,,,,,
2207,1,49.26610498689115,16.82984970510006,525.24609375,,,,,,,,,,,,,,,,,,,,,,
2208,1,49.266320653259754,16.8295643851161,526.90234375,,,,,,,,,,,,,,,,,,,,,,
2209,1,49.26650027744472,16.829237323254347,526.34375,,,,,,,,,,,,,,,,,,,,,,
2210,1,49.266666490584612,16.828868435695767,524.81640625,,,,,,,,,,,,,,,,,,,,,,
2211,1,49.266814682632685,16.828527459874749,522.53125,,,,,,,,,,,,,,,,,,,,,,
2212,1,49.266958432272077,16.828151615336537,520.7109375,,,,,,,,,,,,,,,,,,,,,,
2213,1,49.267063708975911,16.827758252620697,517.53515625,,,,,,,,,,,,,,,,,,,,,,
2214,1,49.267198406159878,16.827257182449102,514.609375,,,,,,,,,,,,,,,,,,,,,,
2215,1,49.267387082800269,16.826818808913231,508.38671875,,,,,,,,,,,,,,,,,,,,,,
2216,1,49.267548769712448,16.826463835313916,505.95703125,,,,,,,,,,,,,,,,,,,,,,
2217,1,49.267737446352839,16.826025461778045,503.82421875,,,,,,,,,,,,,,,,,,,,,,
2218,1,49.267926039174199,16.825587004423141,501.70703125,,,,,,,,,,,,,,,,,,,,,,
2219,1,49.268047325313091,16.825148547068238,498.328125,,,,,,,,,,,,,,,,,,,,,,
2220,1,49.268155116587877,16.824751831591129,496.52734375,,,,,,,,,,,,,,,,,,,,,,
2221,1,49.268276402726769,16.824334328994155,493.44921875,,,,,,,,,,,,,,,,,,,,,,
2222,1,49.268370699137449,16.823937613517046,491.19140625,,,,,,,,,,,,,,,,,,,,,,
2223,1,49.268491985276341,16.823499156162143,488.50390625,,,,,,,,,,,,,,,,,,,,,,
2224,1,49.268586365506053,16.823081653565168,486.7578125,,,,,,,,,,,,,,,,,,,,,,
2225,1,49.26862676627934,16.822601454332471,486.828125,,,,,,,,,,,,,,,,,,,,,,
2226,1,49.26865367218852,16.822142126038671,485.09375,,,,,,,,,,,,,,,,,,,,,,
2227,1,49.268614277243614,16.821721354499459,484.79296875,,,,,,,,,,,,,,,,,,,,,,
2228,1,49.268582845106721,16.821296811103821,481.48828125,,,,,,,,,,,,,,,,,,,,,,
2229,1,49.268609834834933,16.820858353748918,478.296875,,,,,,,,,,,,,,,,,,,,,,
2230,1,49.26862777210772,16.820440851151943,473.125,,,,,,,,,,,,,,,,,,,,,,
2231,1,49.268636740744114,16.820023264735937,469.640625,,,,,,,,,,,,,,,,,,,,,,
2232,1,49.26862777210772,16.819584807381034,466.26953125,,,,,,,,,,,,,,,,,,,,,,
2233,1,49.268609834834933,16.819146433845162,462.90234375,,,,,,,,,,,,,,,,,,,,,,
2234,1,49.26855593919754,16.818735804408789,458.2421875,,,,,,,,,,,,,,,,,,,,,,
2235,1,49.268421158194542,16.818346045911312,453.25,,,,,,,,,,,,,,,,,,,,,,
2236,1,49.268331388011575,16.817914629355073,447.84765625,,,,,,,,,,,,,,,,,,,,,,
2237,1,49.26822803914547,16.817497042939067,442.35546875,,,,,,,,,,,,,,,,,,,,,,
2238,1,49.268093258142471,16.817135196179152,439.703125,,,,,,,,,,,,,,,,,,,,,,
2239,1,49.267958393320441,16.816759435459971,435.43359375,,,,,,,,,,,,,,,,,,,,,,
2240,1,49.267891002818942,16.816362719982862,431.8359375,,,,,,,,,,,,,,,,,,,,,,
2241,1,49.267958393320441,16.815959131345153,426.71875,,,,,,,,,,,,,,,,,,,,,,
2242,1,49.268052689731121,16.815534587949514,424.03125,,,,,,,,,,,,,,,,,,,,,,
2243,1,49.26816500723362,16.815130915492773,421.5625,,,,,,,,,,,,,,,,,,,,,,
2244,1,49.268093090504408,16.814685501158237,419.1484375,,,,,,,,,,,,,,,,,,,,,,
2245,1,49.267998794093728,16.814281912520528,416.6640625,,,,,,,,,,,,,,,,,,,,,,
2246,1,49.267949424684048,16.813878240063787,413.94140625,,,,,,,,,,,,,,,,,,,,,,
2247,1,49.267868539318442,16.813432825729251,412.125,,,,,,,,,,,,,,,,,,,,,,
2248,1,49.267877507954836,16.813015239313245,407.62109375,,,,,,,,,,,,,,,,,,,,,,
2249,1,49.267832580953836,16.812590695917606,403.93359375,,,,,,,,,,,,,,,,,,,,,,
2250,1,49.267742726951838,16.812180066481233,400.4375,,,,,,,,,,,,,,,,,,,,,,
2251,1,49.267558576539159,16.811853004619479,398.28125,,,,,,,,,,,,,,,,,,,,,,
2252,1,49.267378952354193,16.811532899737358,395.2421875,,,,,,,,,,,,,,,,,,,,,,
2253,1,49.267136380076408,16.811303235590458,394.921875,,,,,,,,,,,,,,,,,,,,,,
2254,1,49.266861453652382,16.811097711324692,397.0390625,,,,,,,,,,,,,,,,,,,,,,
2255,1,49.266605470329523,16.81095153093338,399.23828125,,,,,,,,,,,,,,,,,,,,,,
2256,1,49.266794146969914,16.810847176238894,397.6328125,,,,,,,,,,,,,,,,,,,,,,
2257,1,49.267144426703453,16.810847176238894,394.734375,,,,,,,,,,,,,,,,,,,,,,
2258,1,49.267454389482737,16.810784479603171,391.8359375,,,,,,,,,,,,,,,,,,,,,,
2259,1,49.267750773578882,16.810638383030891,392.21484375,,,,,,,,,,,,,,,,,,,,,,
2260,1,49.268006840720773,16.81049220263958,393.4140625,,,,,,,,,,,,,,,,,,,,,,
2261,1,49.26830330863595,16.810241667553782,396.3671875,,,,,,,,,,,,,,,,,,,,,,
2262,1,49.268438005819917,16.809845035895705,399.51953125,,,,,,,,,,,,,,,,,,,,,,
2263,1,49.268532386049628,16.809343965724111,399.8203125,,,,,,,,,,,,,,,,,,,,,,
2264,1,49.268613187596202,16.808947250247002,399.6484375,,,,,,,,,,,,,,,,,,,,,,
2265,1,49.268640177324414,16.808529663830996,399.3984375,,,,,,,,,,,,,,,,,,,,,,
2266,1,49.268626682460308,16.80796598084271,398.44921875,,,,,,,,,,,,,,,,,,,,,,
2267,1,49.268599692732096,16.807506652548909,398.8515625,,,,,,,,,,,,,,,,,,,,,,
2268,1,49.268599692732096,16.807089149951935,398.90234375,,,,,,,,,,,,,,,,,,,,,,
2269,1,49.268532386049628,16.80658807978034,397.75390625,,,,,,,,,,,,,,,,,,,,,,
2270,1,49.268505396321416,16.806066138669848,396.671875,,,,,,,,,,,,,,,,,,,,,,
2271,1,49.268465247005224,16.805544532835484,394.4140625,,,,,,,,,,,,,,,,,,,,,,
2272,1,49.268505731597543,16.805064333602786,393.2109375,,,,,,,,,,,,,,,,,,,,,,
2273,1,49.268653923645616,16.804542392492294,392.015625,,,,,,,,,,,,,,,,,,,,,,
2274,1,49.268788704648614,16.804145677015185,390.6953125,,,,,,,,,,,,,,,,,,,,,,
2275,1,49.268977297469974,16.803748961538076,390.4140625,,,,,,,,,,,,,,,,,,,,,,
2276,1,49.269112078472972,16.803352329879999,389.70703125,,,,,,,,,,,,,,,,,,,,,,
2277,1,49.269138984382153,16.802851259708405,387.94140625,,,,,,,,,,,,,,,,,,,,,,
2278,1,49.269125573337078,16.802329318597913,389.328125,,,,,,,,,,,,,,,,,,,,,,
2279,1,49.269058182835579,16.801849119365215,390.16015625,,,,,,,,,,,,,,,,,,,,,,
2280,1,49.2688964959234,16.801410662010312,390.35546875,,,,,,,,,,,,,,,,,,,,,,
2281,1,49.268721314147115,16.801014030352235,388.421875,,,,,,,,,,,,,,,,,,,,,,
2282,1,49.268532637506723,16.800638185814023,387.4765625,,,,,,,,,,,,,,,,,,,,,,
2283,1,49.268438341096044,16.800220599398017,388.953125,,,,,,,,,,,,,,,,,,,,,,
2284,1,49.268263159319758,16.799844838678837,387.890625,,,,,,,,,,,,,,,,,,,,,,
2285,1,49.2680071759969,16.799615174531937,389.1484375,,,,,,,,,,,,,,,,,,,,,,
2286,1,49.26768371835351,16.799489865079522,390.109375,,,,,,,,,,,,,,,,,,,,,,
2287,1,49.267400745302439,16.799281155690551,392.83203125,,,,,,,,,,,,,,,,,,,,,,
2288,1,49.267077371478081,16.799176717177033,392.76171875,,,,,,,,,,,,,,,,,,,,,,
2289,1,49.266780987381935,16.799072362482548,393.25,,,,,,,,,,,,,,,,,,,,,,
2290,1,49.266498014330864,16.798863569274545,394,,,,,,,,,,,,,,,,,,,,,,
2291,1,49.266215041279793,16.798633905127645,392.2421875,,,,,,,,,,,,,,,,,,,,,,
2292,1,49.265972469002008,16.798341628164053,391.125,,,,,,,,,,,,,,,,,,,,,,
2293,1,49.265756886452436,16.798049351200461,390.20703125,,,,,,,,,,,,,,,,,,,,,,
2294,1,49.265527809038758,16.797777945175767,388.47265625,,,,,,,,,,,,,,,,,,,,,,
2295,1,49.265352627262473,16.797422971576452,387.890625,,,,,,,,,,,,,,,,,,,,,,
2296,1,49.265150539577007,16.796963643282652,385.83984375,,,,,,,,,,,,,,,,,,,,,,
2297,1,49.265002263709903,16.796587882563472,384.39453125,,,,,,,,,,,,,,,,,,,,,,
2298,1,49.264840576797724,16.796128554269671,384.1875,,,,,,,,,,,,,,,,,,,,,,
2299,1,49.264719290658832,16.795752793550491,385.2109375,,,,,,,,,,,,,,,,,,,,,,
2300,1,49.264584593474865,16.79523085244,385.015625,,,,,,,,,,,,,,,,,,,,,,
2301,1,49.264463307335973,16.794750653207302,384.98046875,,,,,,,,,,,,,,,,,,,,,,
2302,1,49.26440941169858,16.794333066791296,385.890625,,,,,,,,,,,,,,,,,,,,,,
2303,1,49.264342021197081,16.793852867558599,386.51953125,,,,,,,,,,,,,,,,,,,,,,
2304,1,49.264328526332974,16.793414410203695,386.77734375,,,,,,,,,,,,,,,,,,,,,,
2305,1,49.264288125559688,16.792996907606721,384.6953125,,,,,,,,,,,,,,,,,,,,,,
2306,1,49.264288125559688,16.792558450251818,383.01171875,,,,,,,,,,,,,,,,,,,,,,
2307,1,49.264315031468868,16.79207825101912,379.57421875,,,,,,,,,,,,,,,,,,,,,,
2308,1,49.26450370810926,16.791702406480908,376.5625,,,,,,,,,,,,,,,,,,,,,,
2309,1,49.26475977525115,16.791451871395111,376.171875,,,,,,,,,,,,,,,,,,,,,,
2310,1,49.265015758574009,16.79115959443152,375.76953125,,,,,,,,,,,,,,,,,,,,,,
2311,1,49.265271741896868,16.790825575590134,373.015625,,,,,,,,,,,,,,,,,,,,,,
2312,1,49.265595199540257,16.790637653321028,372.20703125,,,,,,,,,,,,,,,,,,,,,,
2313,1,49.265851182863116,16.790470685809851,372.625,,,,,,,,,,,,,,,,,,,,,,
2314,1,49.266107250005007,16.790303634479642,373.046875,,,,,,,,,,,,,,,,,,,,,,
2315,1,49.266417128965259,16.790053099393845,371.6328125,,,,,,,,,,,,,,,,,,,,,,
2316,1,49.266740502789617,16.789844306185842,373.21875,,,,,,,,,,,,,,,,,,,,,,
2317,1,49.267009980976582,16.789677254855633,376.078125,,,,,,,,,,,,,,,,,,,,,,
2318,1,49.267225647345185,16.789384977892041,377.14453125,,,,,,,,,,,,,,,,,,,,,,
2319,1,49.267387334257364,16.789050959050655,377.0625,,,,,,,,,,,,,,,,,,,,,,
2320,1,49.267549021169543,16.788675114512444,375.67578125,,,,,,,,,,,,,,,,,,,,,,
2321,1,49.267683634534478,16.788174379616976,374.69140625,,,,,,,,,,,,,,,,,,,,,,
2322,1,49.26780492067337,16.787777664139867,374.39453125,,,,,,,,,,,,,,,,,,,,,,
2323,1,49.26789921708405,16.787339290603995,373.9140625,,,,,,,,,,,,,,,,,,,,,,
2324,1,49.268047492951155,16.786963446065784,373.37109375,,,,,,,,,,,,,,,,,,,,,,
2325,1,49.268263075500727,16.78652498871088,373.515625,,,,,,,,,,,,,,,,,,,,,,
2326,1,49.268451752141118,16.7861492279917,374.21875,,,,,,,,,,,,,,,,,,,,,,
2327,1,49.268626933917403,16.785752512514591,373.0390625,,,,,,,,,,,,,,,,,,,,,,
2328,1,49.268829021602869,16.785355880856514,372.95703125,,,,,,,,,,,,,,,,,,,,,,
2329,1,49.268950307741761,16.784854810684919,372.4765625,,,,,,,,,,,,,,,,,,,,,,
2330,1,49.26901769824326,16.78445809520781,372.375,,,,,,,,,,,,,,,,,,,,,,
2331,1,49.269058099016547,16.783957025036216,374.046875,,,,,,,,,,,,,,,,,,,,,,
2332,1,49.269058099016547,16.783414212986827,378.1796875,,,,,,,,,,,,,,,,,,,,,,
2333,1,49.268977213650942,16.78301758132875,378.67578125,,,,,,,,,,,,,,,,,,,,,,
2334,1,49.268869422376156,16.782620865851641,380.84375,,,,,,,,,,,,,,,,,,,,,,
2335,1,49.268680829554796,16.782224150374532,384.4375,,,,,,,,,,,,,,,,,,,,,,
2336,1,49.268451752141118,16.781869260594249,389.09765625,,,,,,,,,,,,,,,,,,,,,,
2337,1,49.268141789361835,16.781681338325143,388.66796875,,,,,,,,,,,,,,,,,,,,,,
2338,1,49.267858816310763,16.781576983630657,386.72265625,,,,,,,,,,,,,,,,,,,,,,
2339,1,49.267548937350512,16.78147254511714,384.54296875,,,,,,,,,,,,,,,,,,,,,,
2340,1,49.267279459163547,16.781409932300448,383.22265625,,,,,,,,,,,,,,,,,,,,,,
2341,1,49.266969496384263,16.781305577605963,382.328125,,,,,,,,,,,,,,,,,,,,,,
2342,1,49.266659617424011,16.781138526275754,382.65625,,,,,,,,,,,,,,,,,,,,,,
2343,1,49.266363149508834,16.780950604006648,382.453125,,,,,,,,,,,,,,,,,,,,,,
2344,1,49.26605318672955,16.78086712025106,379.47265625,,,,,,,,,,,,,,,,,,,,,,
2345,1,49.265743307769299,16.780825378373265,375.3984375,,,,,,,,,,,,,,,,,,,,,,
2346,1,49.265433344990015,16.780741810798645,372.39453125,,,,,,,,,,,,,,,,,,,,,,
2347,1,49.265096476301551,16.780700068920851,368.21875,,,,,,,,,,,,,,,,,,,,,,
2348,1,49.264773102477193,16.780616585165262,365.59765625,,,,,,,,,,,,,,,,,,,,,,
2349,1,49.264449728652835,16.780533101409674,363.80859375,,,,,,,,,,,,,,,,,,,,,,
2350,1,49.264139765873551,16.780428662896156,362.1796875,,,,,,,,,,,,,,,,,,,,,,
2351,1,49.2638298869133,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
2352,1,49.263506513088942,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
2353,1,49.263156149536371,16.780449701473117,359.96484375,,,,,,,,,,,,,,,,,,,,,,
2354,1,49.262846270576119,16.780387004837394,360.74609375,,,,,,,,,,,,,,,,,,,,,,
2355,1,49.262563297525048,16.78019916638732,361.1640625,,,,,,,,,,,,,,,,,,,,,,
2356,1,49.262280324473977,16.779969502240419,361.5234375,,,,,,,,,,,,,,,,,,,,,,
2357,1,49.261997351422906,16.779844192788005,361.6640625,,,,,,,,,,,,,,,,,,,,,,
2358,1,49.261687388643622,16.779677141457796,362.07421875,,,,,,,,,,,,,,,,,,,,,,
2359,1,49.261417910456657,16.779510173946619,364.63671875,,,,,,,,,,,,,,,,,,,,,,
2360,1,49.26112144254148,16.779301380738616,366.5625,,,,,,,,,,,,,,,,,,,,,,
2361,1,49.260811563581228,16.779134329408407,368.234375,,,,,,,,,,,,,,,,,,,,,,
2362,1,49.260515095666051,16.778946490958333,369.890625,,,,,,,,,,,,,,,,,,,,,,
2363,1,49.260218711569905,16.778800310567021,370.89453125,,,,,,,,,,,,,,,,,,,,,,
2364,1,49.259949149563909,16.77865413017571,369.32421875,,,,,,,,,,,,,,,,,,,,,,
2365,1,49.259639270603657,16.778528904542327,366.28125,,,,,,,,,,,,,,,,,,,,,,
2366,1,49.259329307824373,16.778445420786738,363.07421875,,,,,,,,,,,,,,,,,,,,,,
2367,1,49.258979028090835,16.77827836945653,360.53125,,,,,,,,,,,,,,,,,,,,,,
2368,1,49.258669065311551,16.778153060004115,359.640625,,,,,,,,,,,,,,,,,,,,,,
2369,1,49.258372597396374,16.778006963431835,358.8828125,,,,,,,,,,,,,,,,,,,,,,
2370,1,49.258143603801727,16.777714686468244,354.4609375,,,,,,,,,,,,,,,,,,,,,,
2371,1,49.257874041795731,16.777443280443549,353.1171875,,,,,,,,,,,,,,,,,,,,,,
2372,1,49.257631553336978,16.777109177783132,353.37109375,,,,,,,,,,,,,,,,,,,,,,
2373,1,49.257442876696587,16.776712546125054,352.67578125,,,,,,,,,,,,,,,,,,,,,,
2374,1,49.25717331469059,16.776461927220225,352.47265625,,,,,,,,,,,,,,,,,,,,,,
2375,1,49.256930742412806,16.776294875890017,352.3515625,,,,,,,,,,,,,,,,,,,,,,
2376,1,49.256647769361734,16.776127908378839,352.09765625,,,,,,,,,,,,,,,,,,,,,,
2377,1,49.256351301446557,16.775939986109734,353.09375,,,,,,,,,,,,,,,,,,,,,,
2378,1,49.256068328395486,16.775835631415248,356.43359375,,,,,,,,,,,,,,,,,,,,,,
2379,1,49.25577194429934,16.775731192901731,358.07421875,,,,,,,,,,,,,,,,,,,,,,
2380,1,49.25551587715745,16.775522399693727,358.421875,,,,,,,,,,,,,,,,,,,,,,
2381,1,49.255259893834591,16.775250993669033,357.56640625,,,,,,,,,,,,,,,,,,,,,,
2382,1,49.255030816420913,16.774958716705441,356.7109375,,,,,,,,,,,,,,,,,,,,,,
2383,1,49.254842139780521,16.774582955986261,360.46484375,,,,,,,,,,,,,,,,,,,,,,
2384,1,49.254653546959162,16.77420711144805,365.1171875,,,,,,,,,,,,,,,,,,,,,,
2385,1,49.254478365182877,16.773831350728869,368.95703125,,,,,,,,,,,,,,,,,,,,,,
2386,1,49.254330089315772,16.773351151496172,367.8046875,,,,,,,,,,,,,,,,,,,,,,
2387,1,49.254195392131805,16.772870952263474,362.94921875,,,,,,,,,,,,,,,,,,,,,,
2388,1,49.254074105992913,16.772411623969674,358.8828125,,,,,,,,,,,,,,,,,,,,,,
2389,1,49.253939324989915,16.771931424736977,354.69921875,,,,,,,,,,,,,,,,,,,,,,
2390,1,49.253804627805948,16.771555664017797,351.828125,,,,,,,,,,,,,,,,,,,,,,
2391,1,49.253535149618983,16.771451225504279,352.90625,,,,,,,,,,,,,,,,,,,,,,
2392,1,49.253265587612987,16.771367741748691,353.87890625,,,,,,,,,,,,,,,,,,,,,,
2393,1,49.252928718924522,16.771367741748691,357.18359375,,,,,,,,,,,,,,,,,,,,,,
2394,1,49.252618839964271,16.771325999870896,358.60546875,,,,,,,,,,,,,,,,,,,,,,
2395,1,49.252349361777306,16.771033639088273,354.5078125,,,,,,,,,,,,,,,,,,,,,,
2396,1,49.252120284363627,16.770762233063579,354.00390625,,,,,,,,,,,,,,,,,,,,,,
2397,1,49.251891206949949,16.770490827038884,355.11328125,,,,,,,,,,,,,,,,,,,,,,
2398,1,49.251765562221408,16.77010802552104,352.80859375,,,,,,,,,,,,,,,,,,,,,,
2399,1,49.251666739583015,16.769718267023563,351.6015625,,,,,,,,,,,,,,,,,,,,,,
2400,1,49.251567916944623,16.769314678385854,355.4140625,,,,,,,,,,,,,,,,,,,,,,
2401,1,49.25151402130723,16.768897091969848,356.86328125,,,,,,,,,,,,,,,,,,,,,,
2402,1,49.251487031579018,16.768437763676047,355.0625,,,,,,,,,,,,,,,,,,,,,,
2403,1,49.25144218839705,16.768020261079073,354.57421875,,,,,,,,,,,,,,,,,,,,,,
2404,1,49.251361303031445,16.767560932785273,354.30859375,,,,,,,,,,,,,,,,,,,,,,
2405,1,49.251343365758657,16.767115518450737,354.4375,,,,,,,,,,,,,,,,,,,,,,
2406,1,49.251289470121264,16.766670104116201,354.1171875,,,,,,,,,,,,,,,,,,,,,,
2407,1,49.251145720481873,16.766280429437757,352.2265625,,,,,,,,,,,,,,,,,,,,,,
2408,1,49.250966012477875,16.765946326777339,352.08984375,,,,,,,,,,,,,,,,,,,,,,
2409,1,49.250714555382729,16.765626221895218,352.25,,,,,,,,,,,,,,,,,,,,,,
2410,1,49.250454045832157,16.765375686809421,354.4296875,,,,,,,,,,,,,,,,,,,,,,
2411,1,49.250193536281586,16.765208635479212,356.546875,,,,,,,,,,,,,,,,,,,,,,
2412,1,49.24995725043118,16.764908228069544,357.90234375,,,,,,,,,,,,,,,,,,,,,,
2413,1,49.249737141653895,16.764625674113631,362.62109375,,,,,,,,,,,,,,,,,,,,,,
2414,1,49.249605126678944,16.764255445450544,365.4375,,,,,,,,,,,,,,,,,,,,,,
2415,1,49.249586267396808,16.76384624093771,364.765625,,,,,,,,,,,,,,,,,,,,,,
2416,1,49.24957369454205,16.763378530740738,363.41015625,,,,,,,,,,,,,,,,,,,,,,
2417,1,49.249535975977778,16.762969326227903,360.47265625,,,,,,,,,,,,,,,,,,,,,,
2418,1,49.24942902289331,16.762569844722748,359.58203125,,,,,,,,,,,,,,,,,,,,,,
2419,1,49.249278148636222,16.76222886890173,359.2734375,,,,,,,,,,,,,,,,,,,,,,
2420,1,49.249108331277966,16.761887893080711,359.0625,,,,,,,,,,,,,,,,,,,,,,
