﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:27:38Z,,49.336830647662282,16.752254571765661,49.402120057493448,16.775880642235279,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
845,1,49.367418391630054,16.772352866828442,524,,,,,,,,,,,,,,,,,,,,,,
846,1,49.367373464629054,16.772311041131616,524.359375,,,,,,,,,,,,,,,,,,,,,,
847,1,49.367328537628055,16.772283213213086,524.5390625,,,,,,,,,,,,,,,,,,,,,,
848,1,49.367283610627055,16.772241471335292,524.55078125,,,,,,,,,,,,,,,,,,,,,,
849,1,49.367229714989662,16.772213643416762,524.55078125,,,,,,,,,,,,,,,,,,,,,,
850,1,49.367175819352269,16.772171901538968,524.55078125,,,,,,,,,,,,,,,,,,,,,,
851,1,49.367121923714876,16.772144073620439,524.6328125,,,,,,,,,,,,,,,,,,,,,,
852,1,49.367086049169302,16.772102331742644,524.83203125,,,,,,,,,,,,,,,,,,,,,,
853,1,49.367041122168303,16.772060506045818,525.171875,,,,,,,,,,,,,,,,,,,,,,
854,1,49.367005163803697,16.772018764168024,525.55078125,,,,,,,,,,,,,,,,,,,,,,
855,1,49.366969205439091,16.771963108330965,526.00390625,,,,,,,,,,,,,,,,,,,,,,
856,1,49.366888403892517,16.771879624575377,526.5859375,,,,,,,,,,,,,,,,,,,,,,
857,1,49.366852445527911,16.771837798878551,526.68359375,,,,,,,,,,,,,,,,,,,,,,
858,1,49.366798466071486,16.771726571023464,526.68359375,,,,,,,,,,,,,,,,,,,,,,
859,1,49.366744570434093,16.77168482914567,526.68359375,,,,,,,,,,,,,,,,,,,,,,
860,1,49.366699643433094,16.771670915186405,526.68359375,,,,,,,,,,,,,,,,,,,,,,
861,1,49.366663685068488,16.771643087267876,526.68359375,,,,,,,,,,,,,,,,,,,,,,
862,1,49.366618758067489,16.771601345390081,526.68359375,,,,,,,,,,,,,,,,,,,,,,
863,1,49.366564862430096,16.77157343365252,526.859375,,,,,,,,,,,,,,,,,,,,,,
864,1,49.366519935429096,16.771531691774726,527.20703125,,,,,,,,,,,,,,,,,,,,,,
865,1,49.366475008428097,16.771517777815461,527.55078125,,,,,,,,,,,,,,,,,,,,,,
866,1,49.36645707115531,16.771462121978402,527.6875,,,,,,,,,,,,,,,,,,,,,,
867,1,49.36641214415431,16.771420380100608,528.24609375,,,,,,,,,,,,,,,,,,,,,,
868,1,49.36638523824513,16.771364724263549,528.8828125,,,,,,,,,,,,,,,,,,,,,,
869,1,49.366349279880524,16.771322898566723,529.48046875,,,,,,,,,,,,,,,,,,,,,,
870,1,49.366322290152311,16.771267242729664,530.1171875,,,,,,,,,,,,,,,,,,,,,,
871,1,49.366277363151312,16.77119767293334,530.76953125,,,,,,,,,,,,,,,,,,,,,,
872,1,49.366241488605738,16.771169845014811,530.953125,,,,,,,,,,,,,,,,,,,,,,
873,1,49.366214498877525,16.771128103137016,530.953125,,,,,,,,,,,,,,,,,,,,,,
874,1,49.366178624331951,16.771072363480926,530.953125,,,,,,,,,,,,,,,,,,,,,,
875,1,49.366133697330952,16.771044535562396,530.953125,,,,,,,,,,,,,,,,,,,,,,
876,1,49.366097738966346,16.771002793684602,530.953125,,,,,,,,,,,,,,,,,,,,,,
877,1,49.36606178060174,16.770933223888278,530.953125,,,,,,,,,,,,,,,,,,,,,,
878,1,49.366025906056166,16.770877568051219,531.12109375,,,,,,,,,,,,,,,,,,,,,,
879,1,49.365998916327953,16.770807914435863,531.78515625,,,,,,,,,,,,,,,,,,,,,,
880,1,49.365972010418773,16.77073834463954,532.34765625,,,,,,,,,,,,,,,,,,,,,,
881,1,49.365936052054167,16.770682688802481,532.74609375,,,,,,,,,,,,,,,,,,,,,,
882,1,49.365900093689561,16.770613119006157,533.0859375,,,,,,,,,,,,,,,,,,,,,,
883,1,49.36587318778038,16.770557379350066,533.0859375,,,,,,,,,,,,,,,,,,,,,,
884,1,49.365846198052168,16.770487809553742,533.0859375,,,,,,,,,,,,,,,,,,,,,,
885,1,49.365810239687562,16.770418239757419,533.0859375,,,,,,,,,,,,,,,,,,,,,,
886,1,49.365783333778381,16.77036258392036,533.0859375,,,,,,,,,,,,,,,,,,,,,,
887,1,49.365738406777382,16.770306844264269,533.4375,,,,,,,,,,,,,,,,,,,,,,
888,1,49.365702448412776,16.77025118842721,534.02734375,,,,,,,,,,,,,,,,,,,,,,
889,1,49.365657605230808,16.770209446549416,534.47265625,,,,,,,,,,,,,,,,,,,,,,
890,1,49.365612678229809,16.770181618630886,534.76171875,,,,,,,,,,,,,,,,,,,,,,
891,1,49.365558782592416,16.770139876753092,535.0390625,,,,,,,,,,,,,,,,,,,,,,
892,1,49.365504886955023,16.770125962793827,535.16796875,,,,,,,,,,,,,,,,,,,,,,
893,1,49.36545099131763,16.770112048834562,535.421875,,,,,,,,,,,,,,,,,,,,,,
894,1,49.36540606431663,16.770098134875298,535.76953125,,,,,,,,,,,,,,,,,,,,,,
895,1,49.365352168679237,16.770084220916033,536.18359375,,,,,,,,,,,,,,,,,,,,,,
896,1,49.365298273041844,16.770070306956768,536.59765625,,,,,,,,,,,,,,,,,,,,,,
897,1,49.365253346040845,16.770042395219207,537.07421875,,,,,,,,,,,,,,,,,,,,,,
898,1,49.365208419039845,16.770000653341413,537.7421875,,,,,,,,,,,,,,,,,,,,,,
899,1,49.365163492038846,16.769972825422883,538.21484375,,,,,,,,,,,,,,,,,,,,,,
900,1,49.365109596401453,16.769931083545089,538.71484375,,,,,,,,,,,,,,,,,,,,,,
901,1,49.36505570076406,16.76987542770803,539.140625,,,,,,,,,,,,,,,,,,,,,,
902,1,49.365010773763061,16.769833685830235,539.359375,,,,,,,,,,,,,,,,,,,,,,
903,1,49.364956878125668,16.769805774092674,539.4609375,,,,,,,,,,,,,,,,,,,,,,
904,1,49.364911951124668,16.769777946174145,539.484375,,,,,,,,,,,,,,,,,,,,,,
905,1,49.364875992760062,16.769750118255615,539.52734375,,,,,,,,,,,,,,,,,,,,,,
906,1,49.364822097122669,16.76973620429635,539.61328125,,,,,,,,,,,,,,,,,,,,,,
907,1,49.364768201485276,16.769722290337086,539.7421875,,,,,,,,,,,,,,,,,,,,,,
908,1,49.364714305847883,16.769722290337086,539.83203125,,,,,,,,,,,,,,,,,,,,,,
909,1,49.36466041021049,16.769722290337086,539.921875,,,,,,,,,,,,,,,,,,,,,,
910,1,49.364606514573097,16.769722290337086,540.17578125,,,,,,,,,,,,,,,,,,,,,,
911,1,49.364543650299311,16.769722290337086,540.5546875,,,,,,,,,,,,,,,,,,,,,,
912,1,49.364489754661918,16.76973620429635,540.83203125,,,,,,,,,,,,,,,,,,,,,,
913,1,49.364435859024525,16.76973620429635,541.1796875,,,,,,,,,,,,,,,,,,,,,,
914,1,49.364390932023525,16.76976403221488,541.44921875,,,,,,,,,,,,,,,,,,,,,,
915,1,49.364292109385133,16.769750118255615,541.62109375,,,,,,,,,,,,,,,,,,,,,,
916,1,49.364229245111346,16.769750118255615,541.62109375,,,,,,,,,,,,,,,,,,,,,,
917,1,49.36416638083756,16.769750118255615,541.62109375,,,,,,,,,,,,,,,,,,,,,,
918,1,49.36412145383656,16.76976403221488,541.62109375,,,,,,,,,,,,,,,,,,,,,,
919,1,49.364067558199167,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
920,1,49.364013662561774,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
921,1,49.363959766924381,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
922,1,49.363896902650595,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
923,1,49.363843007013202,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
924,1,49.363780058920383,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
925,1,49.36372616328299,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
926,1,49.363663299009204,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
927,1,49.363609403371811,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
928,1,49.363564476370811,16.76976403221488,541.62109375,,,,,,,,,,,,,,,,,,,,,,
929,1,49.363510580733418,16.76973620429635,541.62109375,,,,,,,,,,,,,,,,,,,,,,
930,1,49.363474622368813,16.769708376377821,541.62109375,,,,,,,,,,,,,,,,,,,,,,
931,1,49.363429779186845,16.769680548459291,541.62109375,,,,,,,,,,,,,,,,,,,,,,
932,1,49.363393820822239,16.769652720540762,541.62109375,,,,,,,,,,,,,,,,,,,,,,
933,1,49.363348893821239,16.769624892622232,541.62109375,,,,,,,,,,,,,,,,,,,,,,
934,1,49.363286029547453,16.769624892622232,541.62109375,,,,,,,,,,,,,,,,,,,,,,
935,1,49.363241102546453,16.769610978662968,541.5,,,,,,,,,,,,,,,,,,,,,,
936,1,49.363196175545454,16.769597064703703,541.15625,,,,,,,,,,,,,,,,,,,,,,
937,1,49.363142279908061,16.769597064703703,540.7421875,,,,,,,,,,,,,,,,,,,,,,
938,1,49.363097352907062,16.769555239006877,540.39453125,,,,,,,,,,,,,,,,,,,,,,
939,1,49.363052425906062,16.769541325047612,540.05078125,,,,,,,,,,,,,,,,,,,,,,
940,1,49.363007498905063,16.769513497129083,539.703125,,,,,,,,,,,,,,,,,,,,,,
941,1,49.362962655723095,16.769471755251288,539.484375,,,,,,,,,,,,,,,,,,,,,,
942,1,49.362917728722095,16.769443927332759,539.484375,,,,,,,,,,,,,,,,,,,,,,
943,1,49.36288177035749,16.769402185454965,539.484375,,,,,,,,,,,,,,,,,,,,,,
944,1,49.36283684335649,16.76936044357717,539.484375,,,,,,,,,,,,,,,,,,,,,,
945,1,49.362800884991884,16.769318701699376,539.484375,,,,,,,,,,,,,,,,,,,,,,
946,1,49.36276501044631,16.769262962043285,539.484375,,,,,,,,,,,,,,,,,,,,,,
947,1,49.362729052081704,16.769221220165491,539.48828125,,,,,,,,,,,,,,,,,,,,,,
948,1,49.362684125080705,16.769179478287697,539.484375,,,,,,,,,,,,,,,,,,,,,,
949,1,49.362639198079705,16.769137736409903,539.484375,,,,,,,,,,,,,,,,,,,,,,
950,1,49.362603323534131,16.769082080572844,539.484375,,,,,,,,,,,,,,,,,,,,,,
951,1,49.362558396533132,16.769026340916753,539.484375,,,,,,,,,,,,,,,,,,,,,,
952,1,49.362513469532132,16.768984599038959,539.484375,,,,,,,,,,,,,,,,,,,,,,
953,1,49.362477511167526,16.768915029242635,539.484375,,,,,,,,,,,,,,,,,,,,,,
954,1,49.362432584166527,16.768845459446311,539.484375,,,,,,,,,,,,,,,,,,,,,,
955,1,49.362396709620953,16.76878971979022,539.484375,,,,,,,,,,,,,,,,,,,,,,
956,1,49.36236971989274,16.768747977912426,539.484375,,,,,,,,,,,,,,,,,,,,,,
957,1,49.36234281398356,16.768692322075367,539.484375,,,,,,,,,,,,,,,,,,,,,,
958,1,49.362315824255347,16.768622752279043,539.484375,,,,,,,,,,,,,,,,,,,,,,
959,1,49.362279865890741,16.768567096441984,539.484375,,,,,,,,,,,,,,,,,,,,,,
960,1,49.362226137891412,16.768469614908099,539.484375,,,,,,,,,,,,,,,,,,,,,,
961,1,49.362217169255018,16.768400045111775,539.484375,,,,,,,,,,,,,,,,,,,,,,
962,1,49.362172242254019,16.768344389274716,539.484375,,,,,,,,,,,,,,,,,,,,,,
963,1,49.362136283889413,16.76830256357789,539.40625,,,,,,,,,,,,,,,,,,,,,,
964,1,49.362100409343839,16.768260821700096,539.1328125,,,,,,,,,,,,,,,,,,,,,,
965,1,49.362055482342839,16.768232993781567,538.78515625,,,,,,,,,,,,,,,,,,,,,,
966,1,49.362019523978233,16.768205165863037,538.51171875,,,,,,,,,,,,,,,,,,,,,,
967,1,49.361974596977234,16.768191251903772,538.1640625,,,,,,,,,,,,,,,,,,,,,,
968,1,49.361938638612628,16.768149510025978,537.890625,,,,,,,,,,,,,,,,,,,,,,
969,1,49.361911732703447,16.768107768148184,537.65234375,,,,,,,,,,,,,,,,,,,,,,
970,1,49.361875774338841,16.768065942451358,537.23828125,,,,,,,,,,,,,,,,,,,,,,
971,1,49.361830847337842,16.768010286614299,536.890625,,,,,,,,,,,,,,,,,,,,,,
972,1,49.361794972792268,16.767982458695769,536.63671875,,,,,,,,,,,,,,,,,,,,,,
973,1,49.361759014427662,16.767940716817975,536.23828125,,,,,,,,,,,,,,,,,,,,,,
974,1,49.36173202469945,16.767898974940181,535.8125,,,,,,,,,,,,,,,,,,,,,,
975,1,49.361705118790269,16.767843319103122,535.21484375,,,,,,,,,,,,,,,,,,,,,,
976,1,49.361660191789269,16.767815407365561,534.8359375,,,,,,,,,,,,,,,,,,,,,,
977,1,49.361633285880089,16.767773665487766,534.62890625,,,,,,,,,,,,,,,,,,,,,,
978,1,49.361588358879089,16.767731923609972,534.3046875,,,,,,,,,,,,,,,,,,,,,,
979,1,49.36154343187809,16.767690181732178,534.3046875,,,,,,,,,,,,,,,,,,,,,,
980,1,49.36149850487709,16.767634525895119,534.3046875,,,,,,,,,,,,,,,,,,,,,,
981,1,49.361453577876091,16.767606697976589,534.3046875,,,,,,,,,,,,,,,,,,,,,,
982,1,49.36142667196691,16.767564872279763,534.3046875,,,,,,,,,,,,,,,,,,,,,,
983,1,49.361390713602304,16.767523130401969,534.09375,,,,,,,,,,,,,,,,,,,,,,
984,1,49.361363723874092,16.767481388524175,533.80078125,,,,,,,,,,,,,,,,,,,,,,
985,1,49.361327849328518,16.767453560605645,533.51953125,,,,,,,,,,,,,,,,,,,,,,
986,1,49.361291890963912,16.767411818727851,533.078125,,,,,,,,,,,,,,,,,,,,,,
987,1,49.361246963962913,16.767370076850057,532.67578125,,,,,,,,,,,,,,,,,,,,,,
988,1,49.361202036961913,16.767342248931527,532.44140625,,,,,,,,,,,,,,,,,,,,,,
989,1,49.361166162416339,16.767300423234701,532.23046875,,,,,,,,,,,,,,,,,,,,,,
990,1,49.361112266778946,16.767272595316172,532.171875,,,,,,,,,,,,,,,,,,,,,,
991,1,49.36107630841434,16.767230853438377,532.171875,,,,,,,,,,,,,,,,,,,,,,
992,1,49.361022412776947,16.767203025519848,532.0703125,,,,,,,,,,,,,,,,,,,,,,
993,1,49.360968517139554,16.767175197601318,531.65625,,,,,,,,,,,,,,,,,,,,,,
994,1,49.360932558774948,16.767147369682789,531.37890625,,,,,,,,,,,,,,,,,,,,,,
995,1,49.360878663137555,16.767119541764259,530.96484375,,,,,,,,,,,,,,,,,,,,,,
996,1,49.360833736136556,16.767077799886465,530.62109375,,,,,,,,,,,,,,,,,,,,,,
997,1,49.360788809135556,16.767035974189639,530.2734375,,,,,,,,,,,,,,,,,,,,,,
998,1,49.360743882134557,16.76700814627111,530.0390625,,,,,,,,,,,,,,,,,,,,,,
999,1,49.360699038952589,16.766994232311845,530.0390625,,,,,,,,,,,,,,,,,,,,,,
1000,1,49.360645143315196,16.766952490434051,530.0390625,,,,,,,,,,,,,,,,,,,,,,
1001,1,49.360591163858771,16.766924662515521,530.0390625,,,,,,,,,,,,,,,,,,,,,,
1002,1,49.360537268221378,16.766882920637727,530.0390625,,,,,,,,,,,,,,,,,,,,,,
1003,1,49.360483372583985,16.766841178759933,530.0390625,,,,,,,,,,,,,,,,,,,,,,
1004,1,49.360438529402018,16.766799353063107,529.71484375,,,,,,,,,,,,,,,,,,,,,,
1005,1,49.360393602401018,16.766771525144577,529.37109375,,,,,,,,,,,,,,,,,,,,,,
1006,1,49.360339706763625,16.766757611185312,528.953125,,,,,,,,,,,,,,,,,,,,,,
1007,1,49.360294779762626,16.766729783266783,528.609375,,,,,,,,,,,,,,,,,,,,,,
1008,1,49.360249852761626,16.766688041388988,528.26171875,,,,,,,,,,,,,,,,,,,,,,
1009,1,49.360195957124233,16.766660213470459,527.84765625,,,,,,,,,,,,,,,,,,,,,,
1010,1,49.360151030123234,16.766618471592665,527.50390625,,,,,,,,,,,,,,,,,,,,,,
1011,1,49.360097134485841,16.76657672971487,527.08984375,,,,,,,,,,,,,,,,,,,,,,
1012,1,49.360052207484841,16.766548817977309,526.7421875,,,,,,,,,,,,,,,,,,,,,,
1013,1,49.360007280483842,16.76649316214025,526.3984375,,,,,,,,,,,,,,,,,,,,,,
1014,1,49.359953384846449,16.766451420262456,525.984375,,,,,,,,,,,,,,,,,,,,,,
1015,1,49.359908457845449,16.766395764425397,525.76953125,,,,,,,,,,,,,,,,,,,,,,
1016,1,49.359872583299875,16.766367936506867,525.76953125,,,,,,,,,,,,,,,,,,,,,,
1017,1,49.359836624935269,16.766340108588338,525.76953125,,,,,,,,,,,,,,,,,,,,,,
1018,1,49.359800666570663,16.766312280669808,525.76953125,,,,,,,,,,,,,,,,,,,,,,
1019,1,49.359764792025089,16.766284368932247,525.76953125,,,,,,,,,,,,,,,,,,,,,,
1020,1,49.359710896387696,16.766242627054453,525.76953125,,,,,,,,,,,,,,,,,,,,,,
1021,1,49.359665969386697,16.766214799135923,525.76953125,,,,,,,,,,,,,,,,,,,,,,
1022,1,49.359612073749304,16.766186971217394,525.49609375,,,,,,,,,,,,,,,,,,,,,,
1023,1,49.359558178111911,16.766159143298864,524.97265625,,,,,,,,,,,,,,,,,,,,,,
1024,1,49.359504282474518,16.766131315380335,524.34375,,,,,,,,,,,,,,,,,,,,,,
1025,1,49.359459355473518,16.766103487461805,523.78515625,,,,,,,,,,,,,,,,,,,,,,
1026,1,49.359414428472519,16.766061745584011,523.1171875,,,,,,,,,,,,,,,,,,,,,,
1027,1,49.359369501471519,16.766019919887185,522.45703125,,,,,,,,,,,,,,,,,,,,,,
1028,1,49.359315605834126,16.765978178009391,522.01171875,,,,,,,,,,,,,,,,,,,,,,
1029,1,49.359270678833127,16.765964264050126,521.83984375,,,,,,,,,,,,,,,,,,,,,,
1030,1,49.359234720468521,16.765936436131597,521.6640625,,,,,,,,,,,,,,,,,,,,,,
1031,1,49.359198845922947,16.765908608213067,521.54296875,,,,,,,,,,,,,,,,,,,,,,
1032,1,49.359171856194735,16.765866866335273,521.50390625,,,,,,,,,,,,,,,,,,,,,,
1033,1,49.359144950285554,16.765825124457479,521.50390625,,,,,,,,,,,,,,,,,,,,,,
1034,1,49.359100023284554,16.765769384801388,521.50390625,,,,,,,,,,,,,,,,,,,,,,
1035,1,49.359064064919949,16.765741556882858,521.28515625,,,,,,,,,,,,,,,,,,,,,,
1036,1,49.359046127647161,16.765685901045799,521.1484375,,,,,,,,,,,,,,,,,,,,,,
1037,1,49.359019137918949,16.76563024520874,520.94140625,,,,,,,,,,,,,,,,,,,,,,
1038,1,49.359001200646162,16.765574589371681,520.80078125,,,,,,,,,,,,,,,,,,,,,,
1039,1,49.358983179554343,16.76551884971559,520.6640625,,,,,,,,,,,,,,,,,,,,,,
1040,1,49.358965242281556,16.765463193878531,520.52734375,,,,,,,,,,,,,,,,,,,,,,
1041,1,49.358965242281556,16.765379710122943,520.52734375,,,,,,,,,,,,,,,,,,,,,,
1042,1,49.358956273645163,16.765310140326619,520.3359375,,,,,,,,,,,,,,,,,,,,,,
1043,1,49.358956273645163,16.765226572751999,520.01171875,,,,,,,,,,,,,,,,,,,,,,
1044,1,49.358956273645163,16.76514308899641,519.68359375,,,,,,,,,,,,,,,,,,,,,,
1045,1,49.358965242281556,16.765073519200087,519.4140625,,,,,,,,,,,,,,,,,,,,,,
1046,1,49.35897421091795,16.764989951625466,519.69140625,,,,,,,,,,,,,,,,,,,,,,
1047,1,49.358983179554343,16.764906467869878,520.1015625,,,,,,,,,,,,,,,,,,,,,,
1048,1,49.358992232009768,16.764822984114289,520.546875,,,,,,,,,,,,,,,,,,,,,,
1049,1,49.359001200646162,16.764739416539669,520.80078125,,,,,,,,,,,,,,,,,,,,,,
1050,1,49.359001200646162,16.764655932784081,520.80078125,,,,,,,,,,,,,,,,,,,,,,
1051,1,49.359010169282556,16.764586362987757,520.87109375,,,,,,,,,,,,,,,,,,,,,,
1052,1,49.35897421091795,16.764530623331666,520.59375,,,,,,,,,,,,,,,,,,,,,,
1053,1,49.358938336372375,16.764488881453872,520.3984375,,,,,,,,,,,,,,,,,,,,,,
1054,1,49.358911346644163,16.764447139576077,520.4140625,,,,,,,,,,,,,,,,,,,,,,
1055,1,49.358875388279557,16.764405397698283,520.44921875,,,,,,,,,,,,,,,,,,,,,,
1056,1,49.358830545097589,16.764377569779754,520.43359375,,,,,,,,,,,,,,,,,,,,,,
1057,1,49.35878561809659,16.764335827901959,520.69140625,,,,,,,,,,,,,,,,,,,,,,
1058,1,49.358749659731984,16.764280088245869,521.12109375,,,,,,,,,,,,,,,,,,,,,,
1059,1,49.358704732730985,16.764238346368074,521.44140625,,,,,,,,,,,,,,,,,,,,,,
1060,1,49.358659805729985,16.76419660449028,521.50390625,,,,,,,,,,,,,,,,,,,,,,
1061,1,49.358623931184411,16.764140948653221,521.50390625,,,,,,,,,,,,,,,,,,,,,,
1062,1,49.358570035547018,16.764099206775427,521.50390625,,,,,,,,,,,,,,,,,,,,,,
1063,1,49.358516056090593,16.764057464897633,521.50390625,,,,,,,,,,,,,,,,,,,,,,
1064,1,49.358489150181413,16.764015639200807,521.50390625,,,,,,,,,,,,,,,,,,,,,,
1065,1,49.353422624990344,16.759408609941602,522.73046875,,,,,,,,,,,,,,,,,,,,,,
1066,1,49.351086840033531,16.757612954825163,514.21484375,,,,,,,,,,,,,,,,,,,,,,
1067,1,49.350278405472636,16.757139712572098,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1068,1,49.350188551470637,16.757097970694304,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1069,1,49.350134655833244,16.757084056735039,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1070,1,49.350089728832245,16.757028317078948,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1071,1,49.350062822923064,16.756958747282624,511.03515625,,,,,,,,,,,,,,,,,,,,,,
1072,1,49.350008927285671,16.756930919364095,510.8203125,,,,,,,,,,,,,,,,,,,,,,
1073,1,49.349955031648278,16.75691700540483,510.71484375,,,,,,,,,,,,,,,,,,,,,,
1074,1,49.349910104647279,16.756903091445565,510.671875,,,,,,,,,,,,,,,,,,,,,,
1075,1,49.349856209009886,16.7568891774863,510.75390625,,,,,,,,,,,,,,,,,,,,,,
1076,1,49.349802313372493,16.756875263527036,510.8828125,,,,,,,,,,,,,,,,,,,,,,
1077,1,49.3497484177351,16.756861349567771,511.05078125,,,,,,,,,,,,,,,,,,,,,,
1078,1,49.3497034907341,16.756847435608506,511.21875,,,,,,,,,,,,,,,,,,,,,,
1079,1,49.349640626460314,16.756847435608506,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1080,1,49.349586730822921,16.756833521649241,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1081,1,49.349532835185528,16.756833521649241,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1082,1,49.349478855729103,16.756833521649241,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1083,1,49.349415991455317,16.756833521649241,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1084,1,49.349362095817924,16.756833521649241,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1085,1,49.349317168816924,16.756819607689977,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1086,1,49.349263273179531,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1087,1,49.349200408905745,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1088,1,49.349137544631958,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1089,1,49.349083648994565,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1090,1,49.349029753357172,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1091,1,49.348975857719779,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1092,1,49.348912993445992,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1093,1,49.348859097808599,16.756791779771447,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1094,1,49.3488141708076,16.756763868033886,511.390625,,,,,,,,,,,,,,,,,,,,,,
1095,1,49.348769243806601,16.756749954074621,511.046875,,,,,,,,,,,,,,,,,,,,,,
1096,1,49.348724316805601,16.756722126156092,510.640625,,,,,,,,,,,,,,,,,,,,,,
1097,1,49.348454838618636,16.756666554138064,509.3125,,,,,,,,,,,,,,,,,,,,,,
1098,1,49.348373953253031,16.756645683199167,509.3125,,,,,,,,,,,,,,,,,,,,,,
1099,1,49.348279656842351,16.756645683199167,509.3125,,,,,,,,,,,,,,,,,,,,,,
1100,1,49.348198771476746,16.756645683199167,509.3125,,,,,,,,,,,,,,,,,,,,,,
1101,1,49.348117969930172,16.756645683199167,509.3125,,,,,,,,,,,,,,,,,,,,,,
1102,1,49.348037084564567,16.756645683199167,509.3125,,,,,,,,,,,,,,,,,,,,,,
1103,1,49.347929293289781,16.756645683199167,509.16796875,,,,,,,,,,,,,,,,,,,,,,
1104,1,49.347848407924175,16.756645683199167,508.96875,,,,,,,,,,,,,,,,,,,,,,
1105,1,49.347781101241708,16.756666554138064,508.921875,,,,,,,,,,,,,,,,,,,,,,
1106,1,49.347700215876102,16.756666554138064,508.73046875,,,,,,,,,,,,,,,,,,,,,,
1107,1,49.347619414329529,16.756666554138064,508.26171875,,,,,,,,,,,,,,,,,,,,,,
1108,1,49.347538528963923,16.756666554138064,507.79296875,,,,,,,,,,,,,,,,,,,,,,
1109,1,49.347457643598318,16.756666554138064,507.32421875,,,,,,,,,,,,,,,,,,,,,,
1110,1,49.347376842051744,16.756666554138064,507.07421875,,,,,,,,,,,,,,,,,,,,,,
1111,1,49.347295956686139,16.756666554138064,506.921875,,,,,,,,,,,,,,,,,,,,,,
1112,1,49.347201660275459,16.756666554138064,506.7421875,,,,,,,,,,,,,,,,,,,,,,
1113,1,49.347120774909854,16.756666554138064,506.453125,,,,,,,,,,,,,,,,,,,,,,
1114,1,49.347053468227386,16.756645683199167,505.9609375,,,,,,,,,,,,,,,,,,,,,,
1115,1,49.346959087997675,16.756603941321373,505.375,,,,,,,,,,,,,,,,,,,,,,
1116,1,49.346878286451101,16.756603941321373,505.046875,,,,,,,,,,,,,,,,,,,,,,
1117,1,49.346797401085496,16.756583070382476,504.08984375,,,,,,,,,,,,,,,,,,,,,,
1118,1,49.346730010583997,16.756603941321373,503.37109375,,,,,,,,,,,,,,,,,,,,,,
1119,1,49.346676114946604,16.756645683199167,502.99609375,,,,,,,,,,,,,,,,,,,,,,
1120,1,49.346622219309211,16.756687425076962,502.74609375,,,,,,,,,,,,,,,,,,,,,,
1121,1,49.346568323671818,16.756770992651582,502.453125,,,,,,,,,,,,,,,,,,,,,,
1122,1,49.346527922898531,16.75685447640717,502.0390625,,,,,,,,,,,,,,,,,,,,,,
1123,1,49.346500933170319,16.756937960162759,501.9453125,,,,,,,,,,,,,,,,,,,,,,
1124,1,49.346460532397032,16.75700057297945,501.79296875,,,,,,,,,,,,,,,,,,,,,,
