﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:41:05Z,,49.335908554494381,16.633913330733776,49.370337389409542,16.709619266912341,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
844,1,49.357630759477615,16.669164597988129,430.03125,,,,,,,,,,,,,,,,,,,,,,
845,1,49.357630759477615,16.669248081743717,430.671875,,,,,,,,,,,,,,,,,,,,,,
846,1,49.357630759477615,16.669331649318337,430.98046875,,,,,,,,,,,,,,,,,,,,,,
847,1,49.357612738385797,16.669415133073926,430.98046875,,,,,,,,,,,,,,,,,,,,,,
848,1,49.357612738385797,16.669526444748044,430.98046875,,,,,,,,,,,,,,,,,,,,,,
849,1,49.357612738385797,16.669610012322664,430.98046875,,,,,,,,,,,,,,,,,,,,,,
850,1,49.357612738385797,16.669693496078253,430.98046875,,,,,,,,,,,,,,,,,,,,,,
851,1,49.357612738385797,16.669776979833841,430.98046875,,,,,,,,,,,,,,,,,,,,,,
852,1,49.357612738385797,16.669860547408462,430.98046875,,,,,,,,,,,,,,,,,,,,,,
853,1,49.357612738385797,16.66994403116405,430.98046875,,,,,,,,,,,,,,,,,,,,,,
854,1,49.357621790841222,16.670041512697935,430.98046875,,,,,,,,,,,,,,,,,,,,,,
855,1,49.357639728114009,16.670124996453524,430.94921875,,,,,,,,,,,,,,,,,,,,,,
856,1,49.357657665386796,16.670208480209112,430.3046875,,,,,,,,,,,,,,,,,,,,,,
857,1,49.357675686478615,16.670291963964701,429.6640625,,,,,,,,,,,,,,,,,,,,,,
858,1,49.357702592387795,16.670375531539321,429.01953125,,,,,,,,,,,,,,,,,,,,,,
859,1,49.357720613479614,16.670459015294909,428.84375,,,,,,,,,,,,,,,,,,,,,,
860,1,49.357747519388795,16.670542499050498,428.84375,,,,,,,,,,,,,,,,,,,,,,
861,1,49.357765456661582,16.670639980584383,428.84375,,,,,,,,,,,,,,,,,,,,,,
862,1,49.357801415026188,16.670709550380707,428.84375,,,,,,,,,,,,,,,,,,,,,,
863,1,49.357837373390794,16.670765206217766,428.84375,,,,,,,,,,,,,,,,,,,,,,
864,1,49.357873247936368,16.670834859833121,428.84375,,,,,,,,,,,,,,,,,,,,,,
865,1,49.35790023766458,16.670904429629445,428.84375,,,,,,,,,,,,,,,,,,,,,,
866,1,49.357927227392793,16.670987913385034,429.0546875,,,,,,,,,,,,,,,,,,,,,,
867,1,49.357954133301973,16.671057567000389,429.5625,,,,,,,,,,,,,,,,,,,,,,
868,1,49.357963101938367,16.671154964715242,430.2890625,,,,,,,,,,,,,,,,,,,,,,
869,1,49.357981123030186,16.671238448470831,430.97265625,,,,,,,,,,,,,,,,,,,,,,
870,1,49.35801699757576,16.671308102086186,431.0546875,,,,,,,,,,,,,,,,,,,,,,
871,1,49.358035018667579,16.671391585841775,431.21484375,,,,,,,,,,,,,,,,,,,,,,
872,1,49.358061924576759,16.671475069597363,431.51953125,,,,,,,,,,,,,,,,,,,,,,
873,1,49.358088914304972,16.671572551131248,432.2890625,,,,,,,,,,,,,,,,,,,,,,
874,1,49.358106851577759,16.671656034886837,433.0703125,,,,,,,,,,,,,,,,,,,,,,
875,1,49.358124788850546,16.671739518642426,433.84765625,,,,,,,,,,,,,,,,,,,,,,
876,1,49.358142809942365,16.671823086217046,434.62890625,,,,,,,,,,,,,,,,,,,,,,
877,1,49.358169715851545,16.671920483931899,435.5859375,,,,,,,,,,,,,,,,,,,,,,
878,1,49.358196705579758,16.672003967687488,436.43359375,,,,,,,,,,,,,,,,,,,,,,
879,1,49.358223611488938,16.672087535262108,437.4375,,,,,,,,,,,,,,,,,,,,,,
880,1,49.358250601217151,16.672184932976961,439.13671875,,,,,,,,,,,,,,,,,,,,,,
881,1,49.358268538489938,16.672282330691814,440.81640625,,,,,,,,,,,,,,,,,,,,,,
882,1,49.35829552821815,16.672365898266435,442.109375,,,,,,,,,,,,,,,,,,,,,,
883,1,49.358313465490937,16.672463295981288,442.99609375,,,,,,,,,,,,,,,,,,,,,,
884,1,49.358349423855543,16.672546779736876,443.9140625,,,,,,,,,,,,,,,,,,,,,,
885,1,49.35836736112833,16.672644261270761,444.7265625,,,,,,,,,,,,,,,,,,,,,,
886,1,49.358394350856543,16.672741658985615,445.30078125,,,,,,,,,,,,,,,,,,,,,,
887,1,49.35841228812933,16.672825226560235,445.66796875,,,,,,,,,,,,,,,,,,,,,,
888,1,49.358448246493936,16.672922624275088,445.9765625,,,,,,,,,,,,,,,,,,,,,,
889,1,49.358475152403116,16.673033935949206,446.1484375,,,,,,,,,,,,,,,,,,,,,,
890,1,49.358493089675903,16.673131417483091,446.203125,,,,,,,,,,,,,,,,,,,,,,
891,1,49.358520079404116,16.673200987279415,446.23828125,,,,,,,,,,,,,,,,,,,,,,
892,1,49.358546985313296,16.673312382772565,446.9375,,,,,,,,,,,,,,,,,,,,,,
893,1,49.358565006405115,16.673395866528153,447.4453125,,,,,,,,,,,,,,,,,,,,,,
894,1,49.358591912314296,16.673493264243007,447.8828125,,,,,,,,,,,,,,,,,,,,,,
895,1,49.358618902042508,16.673576831817627,448.09765625,,,,,,,,,,,,,,,,,,,,,,
896,1,49.358636839315295,16.673660315573215,448.30859375,,,,,,,,,,,,,,,,,,,,,,
897,1,49.358654860407114,16.673715971410275,448.3125,,,,,,,,,,,,,,,,,,,,,,
898,1,49.35882031917572,16.673933146521449,445.87109375,,,,,,,,,,,,,,,,,,,,,,
899,1,49.358802381902933,16.674072369933128,446.60546875,,,,,,,,,,,,,,,,,,,,,,
900,1,49.35882031917572,16.674239337444305,447.62109375,,,,,,,,,,,,,,,,,,,,,,
901,1,49.358856277540326,16.674517700448632,449.19921875,,,,,,,,,,,,,,,,,,,,,,
902,1,49.358856277540326,16.674684751778841,450.484375,,,,,,,,,,,,,,,,,,,,,,
903,1,49.358874214813113,16.67485180310905,451.40625,,,,,,,,,,,,,,,,,,,,,,
904,1,49.358946131542325,16.674990942701697,450.30078125,,,,,,,,,,,,,,,,,,,,,,
905,1,49.359000027179718,16.675102338194847,449.46875,,,,,,,,,,,,,,,,,,,,,,
906,1,49.359035985544324,16.675213649868965,449.65234375,,,,,,,,,,,,,,,,,,,,,,
907,1,49.359053922817111,16.675352873280644,450.44921875,,,,,,,,,,,,,,,,,,,,,,
908,1,49.359089881181717,16.675492012873292,450.96484375,,,,,,,,,,,,,,,,,,,,,,
909,1,49.359125755727291,16.675631236284971,451.73828125,,,,,,,,,,,,,,,,,,,,,,
910,1,49.359161714091897,16.675742547959089,451.78515625,,,,,,,,,,,,,,,,,,,,,,
911,1,49.359197672456503,16.675853943452239,451.5078125,,,,,,,,,,,,,,,,,,,,,,
912,1,49.35921560972929,16.675993083044887,451.6953125,,,,,,,,,,,,,,,,,,,,,,
913,1,49.359269505366683,16.676076650619507,451.92578125,,,,,,,,,,,,,,,,,,,,,,
914,1,49.359305463731289,16.676187962293625,452.50390625,,,,,,,,,,,,,,,,,,,,,,
915,1,49.359323401004076,16.676327185705304,452.67578125,,,,,,,,,,,,,,,,,,,,,,
916,1,49.359305463731289,16.676494153216481,452.8125,,,,,,,,,,,,,,,,,,,,,,
917,1,49.359197672456503,16.676521981135011,453.765625,,,,,,,,,,,,,,,,,,,,,,
918,1,49.359107818454504,16.676577720791101,454.8828125,,,,,,,,,,,,,,,,,,,,,,
919,1,49.359053922817111,16.67666120454669,456.23828125,,,,,,,,,,,,,,,,,,,,,,
920,1,49.359107818454504,16.676772516220808,456.3828125,,,,,,,,,,,,,,,,,,,,,,
921,1,49.359125755727291,16.676911739632487,457.3125,,,,,,,,,,,,,,,,,,,,,,
922,1,49.359161714091897,16.677023051306605,457.890625,,,,,,,,,,,,,,,,,,,,,,
923,1,49.35921560972929,16.677162274718285,458.546875,,,,,,,,,,,,,,,,,,,,,,
924,1,49.359305463731289,16.677273586392403,458.7109375,,,,,,,,,,,,,,,,,,,,,,
925,1,49.359359359368682,16.677357153967023,458.9453125,,,,,,,,,,,,,,,,,,,,,,
926,1,49.359395317733288,16.677468465641141,459.51953125,,,,,,,,,,,,,,,,,,,,,,
927,1,49.359431192278862,16.677579861134291,460.09765625,,,,,,,,,,,,,,,,,,,,,,
928,1,49.359503109008074,16.677719000726938,461.02734375,,,,,,,,,,,,,,,,,,,,,,
929,1,49.359557004645467,16.677858224138618,461.87890625,,,,,,,,,,,,,,,,,,,,,,
930,1,49.35961090028286,16.677997363731265,462.2109375,,,,,,,,,,,,,,,,,,,,,,
931,1,49.359628837555647,16.678164415061474,463.22265625,,,,,,,,,,,,,,,,,,,,,,
932,1,49.359628837555647,16.678331466391683,463.359375,,,,,,,,,,,,,,,,,,,,,,
933,1,49.359628837555647,16.678526261821389,463.421875,,,,,,,,,,,,,,,,,,,,,,
934,1,49.35961090028286,16.678721141070127,463.8359375,,,,,,,,,,,,,,,,,,,,,,
935,1,49.359592879191041,16.678888192400336,464.00390625,,,,,,,,,,,,,,,,,,,,,,
936,1,49.359592879191041,16.679055159911513,463.8828125,,,,,,,,,,,,,,,,,,,,,,
937,1,49.359592879191041,16.679222211241722,464.06640625,,,,,,,,,,,,,,,,,,,,,,
938,1,49.359592879191041,16.679389262571931,464.296875,,,,,,,,,,,,,,,,,,,,,,
939,1,49.35961090028286,16.679556230083108,464.13671875,,,,,,,,,,,,,,,,,,,,,,
940,1,49.359664795920253,16.679695453494787,464.0078125,,,,,,,,,,,,,,,,,,,,,,
941,1,49.359718691557646,16.679834676906466,463.7734375,,,,,,,,,,,,,,,,,,,,,,
942,1,49.359790524467826,16.679945988580585,462.55859375,,,,,,,,,,,,,,,,,,,,,,
943,1,49.359862441197038,16.680085211992264,461.9453125,,,,,,,,,,,,,,,,,,,,,,
944,1,49.359916336834431,16.680224351584911,461.29296875,,,,,,,,,,,,,,,,,,,,,,
945,1,49.360006107017398,16.680335747078061,461.02734375,,,,,,,,,,,,,,,,,,,,,,
946,1,49.360095961019397,16.680447058752179,461.31640625,,,,,,,,,,,,,,,,,,,,,,
947,1,49.36014985665679,16.680586282163858,461.4375,,,,,,,,,,,,,,,,,,,,,,
948,1,49.360203752294183,16.680725421756506,461.578125,,,,,,,,,,,,,,,,,,,,,,
949,1,49.360275669023395,16.680864645168185,462.65234375,,,,,,,,,,,,,,,,,,,,,,
950,1,49.360329564660788,16.681003784760833,463.2890625,,,,,,,,,,,,,,,,,,,,,,
951,1,49.360365439206362,16.681143008172512,463.2890625,,,,,,,,,,,,,,,,,,,,,,
952,1,49.360437355935574,16.68125431984663,463.32421875,,,,,,,,,,,,,,,,,,,,,,
953,1,49.360491251572967,16.681393543258309,463.2890625,,,,,,,,,,,,,,,,,,,,,,
954,1,49.360527126118541,16.681532682850957,463.51953125,,,,,,,,,,,,,,,,,,,,,,
955,1,49.360599042847753,16.681616250425577,464.16015625,,,,,,,,,,,,,,,,,,,,,,
956,1,49.360652938485146,16.681727562099695,465.015625,,,,,,,,,,,,,,,,,,,,,,
957,1,49.360706834122539,16.681838957592845,465.421875,,,,,,,,,,,,,,,,,,,,,,
958,1,49.360760729759932,16.681950269266963,465.43359375,,,,,,,,,,,,,,,,,,,,,,
959,1,49.360814625397325,16.682033753022552,465.81640625,,,,,,,,,,,,,,,,,,,,,,
960,1,49.360886458307505,16.682145148515701,466.765625,,,,,,,,,,,,,,,,,,,,,,
961,1,49.360958375036716,16.68220080435276,467.265625,,,,,,,,,,,,,,,,,,,,,,
962,1,49.361066166311502,16.682256460189819,467.72265625,,,,,,,,,,,,,,,,,,,,,,
963,1,49.36115593649447,16.682312116026878,468.3984375,,,,,,,,,,,,,,,,,,,,,,
964,1,49.361263811588287,16.682367855682969,469.5546875,,,,,,,,,,,,,,,,,,,,,,
965,1,49.361371602863073,16.682395683601499,470.1484375,,,,,,,,,,,,,,,,,,,,,,
966,1,49.361479394137859,16.682395683601499,470.1484375,,,,,,,,,,,,,,,,,,,,,,
967,1,49.361569164320827,16.682423511520028,470.36328125,,,,,,,,,,,,,,,,,,,,,,
968,1,49.361677039414644,16.682423511520028,470.36328125,,,,,,,,,,,,,,,,,,,,,,
969,1,49.361766809597611,16.682451339438558,470.578125,,,,,,,,,,,,,,,,,,,,,,
970,1,49.361874600872397,16.682479167357087,470.7890625,,,,,,,,,,,,,,,,,,,,,,
971,1,49.361982392147183,16.682506995275617,471.00390625,,,,,,,,,,,,,,,,,,,,,,
972,1,49.362090183421969,16.682534823194146,471.21875,,,,,,,,,,,,,,,,,,,,,,
973,1,49.362198058515787,16.682562651112676,471.50390625,,,,,,,,,,,,,,,,,,,,,,
974,1,49.362305849790573,16.682590562850237,471.74609375,,,,,,,,,,,,,,,,,,,,,,
975,1,49.362413641065359,16.682646218687296,472.328125,,,,,,,,,,,,,,,,,,,,,,
976,1,49.362521432340145,16.682674046605825,473.34375,,,,,,,,,,,,,,,,,,,,,,
977,1,49.362611286342144,16.682701874524355,474.1640625,,,,,,,,,,,,,,,,,,,,,,
978,1,49.36271907761693,16.682729702442884,474.8515625,,,,,,,,,,,,,,,,,,,,,,
979,1,49.362826868891716,16.682757530361414,475.06640625,,,,,,,,,,,,,,,,,,,,,,
980,1,49.362934660166502,16.682785358279943,475.28125,,,,,,,,,,,,,,,,,,,,,,
981,1,49.363042451441288,16.682785358279943,475.28125,,,,,,,,,,,,,,,,,,,,,,
982,1,49.363132305443287,16.682813186198473,475.4921875,,,,,,,,,,,,,,,,,,,,,,
983,1,49.363240096718073,16.682868925854564,475.921875,,,,,,,,,,,,,,,,,,,,,,
984,1,49.363347887992859,16.682924581691623,476.265625,,,,,,,,,,,,,,,,,,,,,,
985,1,49.363437658175826,16.683008065447211,476.40234375,,,,,,,,,,,,,,,,,,,,,,
986,1,49.363527512177825,16.68306372128427,476.12109375,,,,,,,,,,,,,,,,,,,,,,
987,1,49.363599428907037,16.683119460940361,476.08984375,,,,,,,,,,,,,,,,,,,,,,
988,1,49.363671261817217,16.68317511677742,476.1171875,,,,,,,,,,,,,,,,,,,,,,
989,1,49.363743094727397,16.683258600533009,476.26171875,,,,,,,,,,,,,,,,,,,,,,
990,1,49.363832948729396,16.683369996026158,476.08984375,,,,,,,,,,,,,,,,,,,,,,
991,1,49.363904781639576,16.683481307700276,476.08984375,,,,,,,,,,,,,,,,,,,,,,
992,1,49.363994635641575,16.683564791455865,476.08984375,,,,,,,,,,,,,,,,,,,,,,
993,1,49.364066552370787,16.683648359030485,476.08984375,,,,,,,,,,,,,,,,,,,,,,
994,1,49.36412044800818,16.683787498623133,475.65234375,,,,,,,,,,,,,,,,,,,,,,
995,1,49.364174343645573,16.683926722034812,475.0078125,,,,,,,,,,,,,,,,,,,,,,
996,1,49.364228239282966,16.684010205790401,475.05859375,,,,,,,,,,,,,,,,,,,,,,
997,1,49.364282134920359,16.684093773365021,475.65625,,,,,,,,,,,,,,,,,,,,,,
998,1,49.364318009465933,16.684205085039139,475.98828125,,,,,,,,,,,,,,,,,,,,,,
999,1,49.364336030557752,16.684372136369348,476.08984375,,,,,,,,,,,,,,,,,,,,,,
1000,1,49.364353967830539,16.684539103880525,476.08984375,,,,,,,,,,,,,,,,,,,,,,
1001,1,49.364353967830539,16.684706155210733,476.08984375,,,,,,,,,,,,,,,,,,,,,,
1002,1,49.364318009465933,16.684817466884851,476.08984375,,,,,,,,,,,,,,,,,,,,,,
1003,1,49.36426411382854,16.684928862378001,476.08984375,,,,,,,,,,,,,,,,,,,,,,
1004,1,49.36419228091836,16.68501234613359,476.08984375,,,,,,,,,,,,,,,,,,,,,,
1005,1,49.36412044800818,16.685068001970649,476.08984375,,,,,,,,,,,,,,,,,,,,,,
1006,1,49.364012656733394,16.68512374162674,477.33984375,,,,,,,,,,,,,,,,,,,,,,
1007,1,49.363940740004182,16.685179397463799,478.6171875,,,,,,,,,,,,,,,,,,,,,,
1008,1,49.363868907094002,16.685235053300858,479.67578125,,,,,,,,,,,,,,,,,,,,,,
1009,1,49.363815011456609,16.685318537056446,480.32421875,,,,,,,,,,,,,,,,,,,,,,
1010,1,49.363761115819216,16.685402104631066,480.74609375,,,,,,,,,,,,,,,,,,,,,,
1011,1,49.363689199090004,16.685485588386655,481.296875,,,,,,,,,,,,,,,,,,,,,,
1012,1,49.363617366179824,16.685596983879805,481.8515625,,,,,,,,,,,,,,,,,,,,,,
1013,1,49.363599428907037,16.685736123472452,481.98828125,,,,,,,,,,,,,,,,,,,,,,
1014,1,49.363581407815218,16.685903174802661,482.125,,,,,,,,,,,,,,,,,,,,,,
1015,1,49.363581407815218,16.686070142313838,481.32421875,,,,,,,,,,,,,,,,,,,,,,
1016,1,49.363581407815218,16.686237193644047,480.35546875,,,,,,,,,,,,,,,,,,,,,,
1017,1,49.363671261817217,16.686265021562576,480.35546875,,,,,,,,,,,,,,,,,,,,,,
1018,1,49.363743094727397,16.686320677399635,480.35546875,,,,,,,,,,,,,,,,,,,,,,
1019,1,49.363832948729396,16.686348589137197,480.1953125,,,,,,,,,,,,,,,,,,,,,,
1020,1,49.363940740004182,16.686348589137197,479.3671875,,,,,,,,,,,,,,,,,,,,,,
1021,1,49.364048531278968,16.686348589137197,478.5390625,,,,,,,,,,,,,,,,,,,,,,
1022,1,49.364138385280967,16.686320677399635,478.59765625,,,,,,,,,,,,,,,,,,,,,,
1023,1,49.364246176555753,16.686292849481106,479.42578125,,,,,,,,,,,,,,,,,,,,,,
1024,1,49.364353967830539,16.686265021562576,480.25390625,,,,,,,,,,,,,,,,,,,,,,
1025,1,49.364461759105325,16.686265021562576,480.46875,,,,,,,,,,,,,,,,,,,,,,
1026,1,49.364569550380111,16.686237193644047,480.44140625,,,,,,,,,,,,,,,,,,,,,,
1027,1,49.36465940438211,16.686209365725517,480.46484375,,,,,,,,,,,,,,,,,,,,,,
1028,1,49.364749258384109,16.686181537806988,481.04296875,,,,,,,,,,,,,,,,,,,,,,
1029,1,49.364857049658895,16.686181537806988,481.75,,,,,,,,,,,,,,,,,,,,,,
1030,1,49.364964840933681,16.686181537806988,482.50390625,,,,,,,,,,,,,,,,,,,,,,
1031,1,49.365072632208467,16.686181537806988,483.33203125,,,,,,,,,,,,,,,,,,,,,,
1032,1,49.365180423483253,16.686181537806988,484.16015625,,,,,,,,,,,,,,,,,,,,,,
1033,1,49.365288214758039,16.686209365725517,484.5546875,,,,,,,,,,,,,,,,,,,,,,
1034,1,49.365396006032825,16.686237193644047,484.703125,,,,,,,,,,,,,,,,,,,,,,
1035,1,49.365485860034823,16.686292849481106,485.21484375,,,,,,,,,,,,,,,,,,,,,,
1036,1,49.365575714036822,16.686376417055726,486.14453125,,,,,,,,,,,,,,,,,,,,,,
1037,1,49.365647546947002,16.686487728729844,486.72265625,,,,,,,,,,,,,,,,,,,,,,
1038,1,49.365683505311608,16.686654780060053,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1039,1,49.365737400949001,16.6867939196527,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1040,1,49.365755338221788,16.686960970982909,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1041,1,49.365773359313607,16.687128022313118,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1042,1,49.365791296586394,16.687322817742825,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1043,1,49.365791296586394,16.687489869073033,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1044,1,49.365809233859181,16.687656920403242,487.046875,,,,,,,,,,,,,,,,,,,,,,
1045,1,49.365827254951,16.687823887914419,487.97265625,,,,,,,,,,,,,,,,,,,,,,
1046,1,49.365845192223787,16.687990939244628,488.45703125,,,,,,,,,,,,,,,,,,,,,,
1047,1,49.365863129496574,16.688157990574837,488.8671875,,,,,,,,,,,,,,,,,,,,,,
1048,1,49.365863129496574,16.688324958086014,489.640625,,,,,,,,,,,,,,,,,,,,,,
1049,1,49.365881150588393,16.688519837334752,490.0546875,,,,,,,,,,,,,,,,,,,,,,
1050,1,49.365881150588393,16.688686888664961,490.0546875,,,,,,,,,,,,,,,,,,,,,,
1051,1,49.365881150588393,16.68885393999517,490.0546875,,,,,,,,,,,,,,,,,,,,,,
1052,1,49.365881150588393,16.689048735424876,490.0546875,,,,,,,,,,,,,,,,,,,,,,
1053,1,49.365881150588393,16.689215786755085,490.0546875,,,,,,,,,,,,,,,,,,,,,,
1054,1,49.365881150588393,16.689466321840882,489.2578125,,,,,,,,,,,,,,,,,,,,,,
1055,1,49.365863129496574,16.689633373171091,488.65234375,,,,,,,,,,,,,,,,,,,,,,
1056,1,49.365863129496574,16.689800340682268,488.15234375,,,,,,,,,,,,,,,,,,,,,,
1057,1,49.365845192223787,16.689995219931006,487.34765625,,,,,,,,,,,,,,,,,,,,,,
1058,1,49.365809233859181,16.690190099179745,487.3828125,,,,,,,,,,,,,,,,,,,,,,
1059,1,49.365791296586394,16.690384978428483,488.8828125,,,,,,,,,,,,,,,,,,,,,,
1060,1,49.365737400949001,16.69055194593966,488.890625,,,,,,,,,,,,,,,,,,,,,,
1061,1,49.365701442584395,16.690718997269869,488.46875,,,,,,,,,,,,,,,,,,,,,,
1062,1,49.365647546947002,16.690913876518607,486.96875,,,,,,,,,,,,,,,,,,,,,,
1063,1,49.365593651309609,16.691053016111255,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1064,1,49.365539755672216,16.691220067441463,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1065,1,49.365503797307611,16.691414946690202,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1066,1,49.365449901670218,16.691581914201379,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1067,1,49.365396006032825,16.691804621368647,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1068,1,49.36536013148725,16.692027328535914,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1069,1,49.365324173122644,16.692194379866123,487.8515625,,,,,,,,,,,,,,,,,,,,,,
1070,1,49.365270277485251,16.692389259114861,489.0078125,,,,,,,,,,,,,,,,,,,,,,
1071,1,49.36519836075604,16.692584054544568,488.890625,,,,,,,,,,,,,,,,,,,,,,
1072,1,49.365162486210465,16.692778933793306,490.2109375,,,,,,,,,,,,,,,,,,,,,,
1073,1,49.365108590573072,16.692973813042045,491.70703125,,,,,,,,,,,,,,,,,,,,,,
1074,1,49.365072632208467,16.693140864372253,492.9921875,,,,,,,,,,,,,,,,,,,,,,
1075,1,49.365054694935679,16.69330783188343,493.15625,,,,,,,,,,,,,,,,,,,,,,
1076,1,49.365036673843861,16.693474883213639,493.15625,,,,,,,,,,,,,,,,,,,,,,
1077,1,49.365018736571074,16.693641934543848,493.15625,,,,,,,,,,,,,,,,,,,,,,
1078,1,49.365000799298286,16.693808902055025,493.15625,,,,,,,,,,,,,,,,,,,,,,
1079,1,49.364982778206468,16.693948125466704,493.15625,,,,,,,,,,,,,,,,,,,,,,
1080,1,49.364982778206468,16.694115092977881,493.15625,,,,,,,,,,,,,,,,,,,,,,
1081,1,49.364982778206468,16.69428214430809,493.1015625,,,,,,,,,,,,,,,,,,,,,,
1082,1,49.365054694935679,16.694337800145149,492.89453125,,,,,,,,,,,,,,,,,,,,,,
1083,1,49.365144465118647,16.694421367719769,492.9296875,,,,,,,,,,,,,,,,,,,,,,
1084,1,49.365252256393433,16.694449195638299,493.15625,,,,,,,,,,,,,,,,,,,,,,
1085,1,49.36536013148725,16.694504851475358,493.15625,,,,,,,,,,,,,,,,,,,,,,
1086,1,49.365485860034823,16.694532679393888,493.15625,,,,,,,,,,,,,,,,,,,,,,
1087,1,49.365593651309609,16.694588335230947,493.27734375,,,,,,,,,,,,,,,,,,,,,,
1088,1,49.365701442584395,16.694671902805567,493.91015625,,,,,,,,,,,,,,,,,,,,,,
1089,1,49.365809233859181,16.694671902805567,494.08984375,,,,,,,,,,,,,,,,,,,,,,
1090,1,49.365917025133967,16.694727558642626,494.515625,,,,,,,,,,,,,,,,,,,,,,
1091,1,49.366042837500572,16.694755386561155,494.67578125,,,,,,,,,,,,,,,,,,,,,,
1092,1,49.366168566048145,16.694755386561155,493.9609375,,,,,,,,,,,,,,,,,,,,,,
1093,1,49.366312315687537,16.694755386561155,493.16015625,,,,,,,,,,,,,,,,,,,,,,
1094,1,49.36643804423511,16.694727558642626,493.51171875,,,,,,,,,,,,,,,,,,,,,,
1095,1,49.366545835509896,16.694699730724096,493.9921875,,,,,,,,,,,,,,,,,,,,,,
1096,1,49.366653626784682,16.694616163149476,494.90234375,,,,,,,,,,,,,,,,,,,,,,
1097,1,49.366779439151287,16.694560507312417,495.265625,,,,,,,,,,,,,,,,,,,,,,
1098,1,49.366887230426073,16.694477023556828,496.01953125,,,,,,,,,,,,,,,,,,,,,,
1099,1,49.366995021700859,16.694421367719769,497.27734375,,,,,,,,,,,,,,,,,,,,,,
1100,1,49.367102812975645,16.694337800145149,498.75,,,,,,,,,,,,,,,,,,,,,,
1101,1,49.367246562615037,16.694254316389561,499.55859375,,,,,,,,,,,,,,,,,,,,,,
1102,1,49.367354353889823,16.694226488471031,499.55859375,,,,,,,,,,,,,,,,,,,,,,
1103,1,49.367462145164609,16.694226488471031,499.875,,,,,,,,,,,,,,,,,,,,,,
1104,1,49.367480082437396,16.694226488471031,500.015625,,,,,,,,,,,,,,,,,,,,,,
1105,1,49.367678398266435,16.694364538416266,501.5390625,,,,,,,,,,,,,,,,,,,,,,
1106,1,49.367678398266435,16.694531505927444,501.5390625,,,,,,,,,,,,,,,,,,,,,,
1107,1,49.367696419358253,16.694698557257652,501.67578125,,,,,,,,,,,,,,,,,,,,,,
1108,1,49.367732293903828,16.694865608587861,501.953125,,,,,,,,,,,,,,,,,,,,,,
1109,1,49.367768252268434,16.695032576099038,502.2265625,,,,,,,,,,,,,,,,,,,,,,
1110,1,49.367822147905827,16.695171799510717,502.640625,,,,,,,,,,,,,,,,,,,,,,
1111,1,49.367893980816007,16.695283111184835,503.1953125,,,,,,,,,,,,,,,,,,,,,,
1112,1,49.3679478764534,16.695422334596515,503.63671875,,,,,,,,,,,,,,,,,,,,,,
1113,1,49.368037730455399,16.695561474189162,503.82421875,,,,,,,,,,,,,,,,,,,,,,
1114,1,49.368109563365579,16.695700697600842,503.97265625,,,,,,,,,,,,,,,,,,,,,,
1115,1,49.36818148009479,16.69581200927496,504.68359375,,,,,,,,,,,,,,,,,,,,,,
1116,1,49.368217438459396,16.695951232686639,505.69140625,,,,,,,,,,,,,,,,,,,,,,
1117,1,49.368271334096789,16.696062544360757,505.95703125,,,,,,,,,,,,,,,,,,,,,,
1118,1,49.368325229734182,16.696173939853907,505.95703125,,,,,,,,,,,,,,,,,,,,,,
1119,1,49.368361104279757,16.696313079446554,506.703125,,,,,,,,,,,,,,,,,,,,,,
1120,1,49.36841499991715,16.696396647021174,507.34765625,,,,,,,,,,,,,,,,,,,,,,
1121,1,49.368450958281755,16.696535786613822,508.09375,,,,,,,,,,,,,,,,,,,,,,
1122,1,49.368486916646361,16.696647182106972,508.09375,,,,,,,,,,,,,,,,,,,,,,
1123,1,49.368522791191936,16.69675849378109,508.09375,,,,,,,,,,,,,,,,,,,,,,
