﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:42:38Z,,49.361379649490118,16.709611052647233,49.415107648819685,16.742601972073317,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
833,1,49.381928471848369,16.729322941973805,496.40625,,,,,,,,,,,,,,,,,,,,,,
834,1,49.381966274231672,16.729342471808195,496.25,,,,,,,,,,,,,,,,,,,,,,
835,1,49.382003992795944,16.729342471808195,496.0546875,,,,,,,,,,,,,,,,,,,,,,
836,1,49.382047997787595,16.729342471808195,495.82421875,,,,,,,,,,,,,,,,,,,,,,
837,1,49.382092002779245,16.729342471808195,495.59765625,,,,,,,,,,,,,,,,,,,,,,
838,1,49.382136007770896,16.729342471808195,495.37890625,,,,,,,,,,,,,,,,,,,,,,
839,1,49.382192585617304,16.729342471808195,495.37890625,,,,,,,,,,,,,,,,,,,,,,
840,1,49.382230304181576,16.729342471808195,495.37890625,,,,,,,,,,,,,,,,,,,,,,
841,1,49.382268106564879,16.729342471808195,495.37890625,,,,,,,,,,,,,,,,,,,,,,
842,1,49.382324684411287,16.729342471808195,495.37890625,,,,,,,,,,,,,,,,,,,,,,
843,1,49.382362402975559,16.729352194815874,495.45703125,,,,,,,,,,,,,,,,,,,,,,
844,1,49.382400121539831,16.729361917823553,495.53125,,,,,,,,,,,,,,,,,,,,,,
845,1,49.382444126531482,16.729361917823553,495.28125,,,,,,,,,,,,,,,,,,,,,,
846,1,49.382481845095754,16.729371724650264,495.06640625,,,,,,,,,,,,,,,,,,,,,,
847,1,49.382519563660026,16.729381447657943,494.8515625,,,,,,,,,,,,,,,,,,,,,,
848,1,49.382563652470708,16.729391170665622,494.5859375,,,,,,,,,,,,,,,,,,,,,,
849,1,49.382613943889737,16.729400893673301,494.2734375,,,,,,,,,,,,,,,,,,,,,,
850,1,49.382657948881388,16.729410700500011,494.01171875,,,,,,,,,,,,,,,,,,,,,,
851,1,49.382708240300417,16.729430146515369,493.91796875,,,,,,,,,,,,,,,,,,,,,,
852,1,49.382758531719446,16.729439869523048,493.99609375,,,,,,,,,,,,,,,,,,,,,,
853,1,49.382796250283718,16.729459399357438,494.14453125,,,,,,,,,,,,,,,,,,,,,,
854,1,49.382840255275369,16.729469122365117,494.21875,,,,,,,,,,,,,,,,,,,,,,
855,1,49.382884344086051,16.729478845372796,494.29296875,,,,,,,,,,,,,,,,,,,,,,
856,1,49.382922062650323,16.729498375207186,494.4453125,,,,,,,,,,,,,,,,,,,,,,
857,1,49.382966067641973,16.729508098214865,494.51953125,,,,,,,,,,,,,,,,,,,,,,
858,1,49.383003786206245,16.729527544230223,494.66796875,,,,,,,,,,,,,,,,,,,,,,
859,1,49.383035218343139,16.729556797072291,494.9453125,,,,,,,,,,,,,,,,,,,,,,
860,1,49.383072936907411,16.729576326906681,495.18359375,,,,,,,,,,,,,,,,,,,,,,
861,1,49.383104369044304,16.729595772922039,495.4453125,,,,,,,,,,,,,,,,,,,,,,
862,1,49.383142087608576,16.729615302756429,495.76171875,,,,,,,,,,,,,,,,,,,,,,
863,1,49.383179889991879,16.729644471779466,496.25,,,,,,,,,,,,,,,,,,,,,,
864,1,49.383211322128773,16.729664001613855,496.6328125,,,,,,,,,,,,,,,,,,,,,,
865,1,49.383249040693045,16.729683447629213,497.01953125,,,,,,,,,,,,,,,,,,,,,,
866,1,49.383280472829938,16.729712700471282,497.2265625,,,,,,,,,,,,,,,,,,,,,,
867,1,49.38331819139421,16.729741953313351,497.38671875,,,,,,,,,,,,,,,,,,,,,,
868,1,49.383355909958482,16.729761399328709,497.3984375,,,,,,,,,,,,,,,,,,,,,,
869,1,49.383406201377511,16.729790652170777,497.4609375,,,,,,,,,,,,,,,,,,,,,,
870,1,49.383437633514404,16.729819905012846,497.60546875,,,,,,,,,,,,,,,,,,,,,,
871,1,49.383469149470329,16.729849074035883,497.75,,,,,,,,,,,,,,,,,,,,,,
872,1,49.383500581607223,16.729888049885631,498.13671875,,,,,,,,,,,,,,,,,,,,,,
873,1,49.383538300171494,16.729917302727699,498.46875,,,,,,,,,,,,,,,,,,,,,,
874,1,49.383576018735766,16.729936748743057,498.62109375,,,,,,,,,,,,,,,,,,,,,,
875,1,49.383620023727417,16.729975724592805,498.95703125,,,,,,,,,,,,,,,,,,,,,,
876,1,49.383657742291689,16.729995254427195,499.0078125,,,,,,,,,,,,,,,,,,,,,,
877,1,49.383695460855961,16.730014700442553,499.015625,,,,,,,,,,,,,,,,,,,,,,
878,1,49.383733179420233,16.730024507269263,498.890625,,,,,,,,,,,,,,,,,,,,,,
879,1,49.383777268230915,16.7300536762923,498.8671875,,,,,,,,,,,,,,,,,,,,,,
880,1,49.383808700367808,16.730082929134369,498.9375,,,,,,,,,,,,,,,,,,,,,,
881,1,49.38384641893208,16.730102375149727,498.94921875,,,,,,,,,,,,,,,,,,,,,,
882,1,49.383884137496352,16.730121904984117,498.94921875,,,,,,,,,,,,,,,,,,,,,,
883,1,49.383921856060624,16.730131627991796,498.94921875,,,,,,,,,,,,,,,,,,,,,,
884,1,49.383953288197517,16.730160880833864,498.94921875,,,,,,,,,,,,,,,,,,,,,,
885,1,49.383991006761789,16.730180326849222,498.94921875,,,,,,,,,,,,,,,,,,,,,,
886,1,49.384028725326061,16.730209579691291,498.94921875,,,,,,,,,,,,,,,,,,,,,,
887,1,49.384066527709365,16.730229109525681,498.94921875,,,,,,,,,,,,,,,,,,,,,,
888,1,49.384104246273637,16.730248555541039,498.86328125,,,,,,,,,,,,,,,,,,,,,,
889,1,49.384141964837909,16.730258278548717,498.765625,,,,,,,,,,,,,,,,,,,,,,
890,1,49.384185969829559,16.730268085375428,498.66796875,,,,,,,,,,,,,,,,,,,,,,
891,1,49.384223688393831,16.730287531390786,498.6484375,,,,,,,,,,,,,,,,,,,,,,
892,1,49.384261406958103,16.730316784232855,498.71875,,,,,,,,,,,,,,,,,,,,,,
893,1,49.384299125522375,16.730336230248213,498.79296875,,,,,,,,,,,,,,,,,,,,,,
894,1,49.384336927905679,16.730365483090281,498.94921875,,,,,,,,,,,,,,,,,,,,,,
895,1,49.384374646469951,16.730384929105639,498.80859375,,,,,,,,,,,,,,,,,,,,,,
896,1,49.384412365034223,16.730404458940029,498.57421875,,,,,,,,,,,,,,,,,,,,,,
897,1,49.384437510743737,16.730423904955387,498.45703125,,,,,,,,,,,,,,,,,,,,,,
898,1,49.38446894288063,16.730443434789777,498.33203125,,,,,,,,,,,,,,,,,,,,,,
899,1,49.384500375017524,16.730472687631845,498.27734375,,,,,,,,,,,,,,,,,,,,,,
900,1,49.38451923429966,16.730482410639524,498.234375,,,,,,,,,,,,,,,,,,,,,,
901,1,49.384644627571106,16.730530690401793,498.11328125,,,,,,,,,,,,,,,,,,,,,,
902,1,49.384682346135378,16.730550220236182,498.26171875,,,,,,,,,,,,,,,,,,,,,,
903,1,49.384707491844893,16.73058919608593,498.5625,,,,,,,,,,,,,,,,,,,,,,
904,1,49.384745294228196,16.730608642101288,498.7109375,,,,,,,,,,,,,,,,,,,,,,
905,1,49.384789299219847,16.730637894943357,498.9375,,,,,,,,,,,,,,,,,,,,,,
906,1,49.384871022775769,16.730696316808462,499.38671875,,,,,,,,,,,,,,,,,,,,,,
907,1,49.384933887049556,16.73073529265821,499.50390625,,,,,,,,,,,,,,,,,,,,,,
908,1,49.385003037750721,16.730774268507957,499.26953125,,,,,,,,,,,,,,,,,,,,,,
909,1,49.385047126561403,16.730803521350026,499.15625,,,,,,,,,,,,,,,,,,,,,,
910,1,49.385097417980433,16.730842497199774,499.0703125,,,,,,,,,,,,,,,,,,,,,,
911,1,49.385135136544704,16.730852220207453,498.85546875,,,,,,,,,,,,,,,,,,,,,,
912,1,49.385172855108976,16.730881473049521,498.7890625,,,,,,,,,,,,,,,,,,,,,,
913,1,49.385216860100627,16.730910642072558,498.89453125,,,,,,,,,,,,,,,,,,,,,,
914,1,49.385267151519656,16.730969147756696,498.94921875,,,,,,,,,,,,,,,,,,,,,,
915,1,49.385298583656549,16.730998400598764,498.94921875,,,,,,,,,,,,,,,,,,,,,,
916,1,49.385330099612474,16.731027569621801,498.94921875,,,,,,,,,,,,,,,,,,,,,,
917,1,49.385361531749368,16.731066545471549,498.94921875,,,,,,,,,,,,,,,,,,,,,,
918,1,49.38539925031364,16.731105521321297,498.94921875,,,,,,,,,,,,,,,,,,,,,,
919,1,49.385430682450533,16.731144497171044,498.94921875,,,,,,,,,,,,,,,,,,,,,,
920,1,49.385462114587426,16.731183473020792,498.94921875,,,,,,,,,,,,,,,,,,,,,,
921,1,49.385493546724319,16.73122244887054,498.75390625,,,,,,,,,,,,,,,,,,,,,,
922,1,49.38553755171597,16.731271147727966,498.546875,,,,,,,,,,,,,,,,,,,,,,
923,1,49.385575270280242,16.731300400570035,498.42578125,,,,,,,,,,,,,,,,,,,,,,
924,1,49.385619359090924,16.731329653412104,498.33984375,,,,,,,,,,,,,,,,,,,,,,
925,1,49.385644504800439,16.73137835226953,498.484375,,,,,,,,,,,,,,,,,,,,,,
926,1,49.385682223364711,16.731397798284888,498.50390625,,,,,,,,,,,,,,,,,,,,,,
927,1,49.385719941928983,16.731417328119278,498.5625,,,,,,,,,,,,,,,,,,,,,,
928,1,49.385776519775391,16.731456303969026,498.5703125,,,,,,,,,,,,,,,,,,,,,,
929,1,49.385833097621799,16.731495279818773,498.3125,,,,,,,,,,,,,,,,,,,,,,
930,1,49.385877102613449,16.731524532660842,498.11328125,,,,,,,,,,,,,,,,,,,,,,
931,1,49.38592747785151,16.7315439786762,497.8984375,,,,,,,,,,,,,,,,,,,,,,
932,1,49.385971482843161,16.731573231518269,497.83203125,,,,,,,,,,,,,,,,,,,,,,
933,1,49.386009201407433,16.731612207368016,497.93359375,,,,,,,,,,,,,,,,,,,,,,
934,1,49.386046919971704,16.731621930375695,497.87109375,,,,,,,,,,,,,,,,,,,,,,
935,1,49.386097211390734,16.731651183217764,497.98046875,,,,,,,,,,,,,,,,,,,,,,
936,1,49.386128643527627,16.731680352240801,498.20703125,,,,,,,,,,,,,,,,,,,,,,
937,1,49.386166362091899,16.731729134917259,498.70703125,,,,,,,,,,,,,,,,,,,,,,
938,1,49.386204164475203,16.731758303940296,499.078125,,,,,,,,,,,,,,,,,,,,,,
939,1,49.386241883039474,16.731777833774686,499.37890625,,,,,,,,,,,,,,,,,,,,,,
940,1,49.386285888031125,16.731807002797723,499.828125,,,,,,,,,,,,,,,,,,,,,,
941,1,49.386323606595397,16.73184597864747,500.359375,,,,,,,,,,,,,,,,,,,,,,
942,1,49.386361325159669,16.731884954497218,500.7890625,,,,,,,,,,,,,,,,,,,,,,
943,1,49.386399043723941,16.731923930346966,501.13671875,,,,,,,,,,,,,,,,,,,,,,
944,1,49.386424189433455,16.731962906196713,501.48046875,,,,,,,,,,,,,,,,,,,,,,
945,1,49.386461907997727,16.732001882046461,501.6796875,,,,,,,,,,,,,,,,,,,,,,
946,1,49.386499710381031,16.732040857896209,501.87109375,,,,,,,,,,,,,,,,,,,,,,
947,1,49.386543715372682,16.732089556753635,502.28125,,,,,,,,,,,,,,,,,,,,,,
948,1,49.386581433936954,16.732148062437773,502.890625,,,,,,,,,,,,,,,,,,,,,,
949,1,49.386612866073847,16.732177315279841,503.09765625,,,,,,,,,,,,,,,,,,,,,,
950,1,49.38664429821074,16.732206484302878,503.3046875,,,,,,,,,,,,,,,,,,,,,,
951,1,49.386682016775012,16.732264989987016,503.9140625,,,,,,,,,,,,,,,,,,,,,,
952,1,49.386726021766663,16.732303965836763,504.17578125,,,,,,,,,,,,,,,,,,,,,,
953,1,49.386757453903556,16.732342941686511,504.4921875,,,,,,,,,,,,,,,,,,,,,,
954,1,49.386788886040449,16.732381917536259,504.80859375,,,,,,,,,,,,,,,,,,,,,,
955,1,49.386832974851131,16.732430616393685,505.1640625,,,,,,,,,,,,,,,,,,,,,,
956,1,49.386870693415403,16.732459785416722,505.2890625,,,,,,,,,,,,,,,,,,,,,,
957,1,49.386902125552297,16.73249876126647,505.60546875,,,,,,,,,,,,,,,,,,,,,,
958,1,49.386939844116569,16.732547543942928,506.01171875,,,,,,,,,,,,,,,,,,,,,,
959,1,49.386971276253462,16.732576712965965,506.1875,,,,,,,,,,,,,,,,,,,,,,
960,1,49.386996421962976,16.732615688815713,506.203125,,,,,,,,,,,,,,,,,,,,,,
961,1,49.387034140527248,16.732644941657782,505.95703125,,,,,,,,,,,,,,,,,,,,,,
962,1,49.387065572664142,16.73267419449985,505.7109375,,,,,,,,,,,,,,,,,,,,,,
963,1,49.387103375047445,16.732693640515208,505.33984375,,,,,,,,,,,,,,,,,,,,,,
964,1,49.387141093611717,16.732713170349598,504.92578125,,,,,,,,,,,,,,,,,,,,,,
965,1,49.387159952893853,16.732732616364956,504.71875,,,,,,,,,,,,,,,,,,,,,,
966,1,49.387222481891513,16.732722474262118,503.9921875,,,,,,,,,,,,,,,,,,,,,,
967,1,49.387266486883163,16.732732281088829,503.5234375,,,,,,,,,,,,,,,,,,,,,,
968,1,49.387297919020057,16.732761450111866,503.3046875,,,,,,,,,,,,,,,,,,,,,,
969,1,49.387348294258118,16.732780979946256,502.8984375,,,,,,,,,,,,,,,,,,,,,,
970,1,49.387379726395011,16.732819955796003,502.85546875,,,,,,,,,,,,,,,,,,,,,,
971,1,49.387411158531904,16.732858931645751,502.88671875,,,,,,,,,,,,,,,,,,,,,,
972,1,49.387442590668797,16.732888100668788,502.97265625,,,,,,,,,,,,,,,,,,,,,,
973,1,49.387474022805691,16.732946606352925,503.28515625,,,,,,,,,,,,,,,,,,,,,,
974,1,49.387511741369963,16.732985582202673,503.41796875,,,,,,,,,,,,,,,,,,,,,,
975,1,49.387536887079477,16.733044004067779,503.7578125,,,,,,,,,,,,,,,,,,,,,,
976,1,49.387574605643749,16.733092702925205,503.96484375,,,,,,,,,,,,,,,,,,,,,,
977,1,49.387599751353264,16.733151208609343,504.3046875,,,,,,,,,,,,,,,,,,,,,,
978,1,49.387631267309189,16.733219353482127,504.69140625,,,,,,,,,,,,,,,,,,,,,,
979,1,49.387675272300839,16.733277859166265,504.94921875,,,,,,,,,,,,,,,,,,,,,,
980,1,49.387694131582975,16.733326558023691,505.2734375,,,,,,,,,,,,,,,,,,,,,,
981,1,49.387712990865111,16.733375256881118,505.6484375,,,,,,,,,,,,,,,,,,,,,,
982,1,49.387744423002005,16.733404509723186,505.87109375,,,,,,,,,,,,,,,,,,,,,,
983,1,49.387769568711519,16.733453208580613,506.24609375,,,,,,,,,,,,,,,,,,,,,,
984,1,49.38781357370317,16.733521437272429,506.7734375,,,,,,,,,,,,,,,,,,,,,,
985,1,49.387838719412684,16.733560413122177,507.0703125,,,,,,,,,,,,,,,,,,,,,,
986,1,49.387882724404335,16.733599388971925,507.37109375,,,,,,,,,,,,,,,,,,,,,,
987,1,49.387920526787639,16.733638364821672,507.671875,,,,,,,,,,,,,,,,,,,,,,
988,1,49.387945672497153,16.73367734067142,507.97265625,,,,,,,,,,,,,,,,,,,,,,
989,1,49.387977104634047,16.733706509694457,508.19140625,,,,,,,,,,,,,,,,,,,,,,
990,1,49.388021109625697,16.733755292370915,508.47265625,,,,,,,,,,,,,,,,,,,,,,
991,1,49.388046255335212,16.7338234372437,508.796875,,,,,,,,,,,,,,,,,,,,,,
992,1,49.388071401044726,16.733872136101127,508.9375,,,,,,,,,,,,,,,,,,,,,,
993,1,49.38810283318162,16.733920918777585,508.96875,,,,,,,,,,,,,,,,,,,,,,
994,1,49.388121692463756,16.733969617635012,509.01171875,,,,,,,,,,,,,,,,,,,,,,
995,1,49.38814683817327,16.734018316492438,509.0625,,,,,,,,,,,,,,,,,,,,,,
996,1,49.388165697455406,16.734067015349865,509.21484375,,,,,,,,,,,,,,,,,,,,,,
997,1,49.388184556737542,16.734115714207292,509.41796875,,,,,,,,,,,,,,,,,,,,,,
998,1,49.388209786266088,16.734154690057039,509.58984375,,,,,,,,,,,,,,,,,,,,,,
999,1,49.388234931975603,16.734193665906787,509.81640625,,,,,,,,,,,,,,,,,,,,,,
1000,1,49.388266364112496,16.734232641756535,509.92578125,,,,,,,,,,,,,,,,,,,,,,
1001,1,49.38829779624939,16.734281340613961,509.79296875,,,,,,,,,,,,,,,,,,,,,,
1002,1,49.388322941958904,16.73433012329042,509.6015625,,,,,,,,,,,,,,,,,,,,,,
1003,1,49.388354374095798,16.734369099140167,509.359375,,,,,,,,,,,,,,,,,,,,,,
1004,1,49.388398379087448,16.734417797997594,509.01953125,,,,,,,,,,,,,,,,,,,,,,
1005,1,49.388429811224341,16.734456773847342,508.78125,,,,,,,,,,,,,,,,,,,,,,
1006,1,49.388467529788613,16.73448602668941,508.48828125,,,,,,,,,,,,,,,,,,,,,,
1007,1,49.388511618599296,16.734554171562195,508.15234375,,,,,,,,,,,,,,,,,,,,,,
1008,1,49.388561910018325,16.734602870419621,508.09375,,,,,,,,,,,,,,,,,,,,,,
1009,1,49.388599628582597,16.73465165309608,508.09375,,,,,,,,,,,,,,,,,,,,,,
1010,1,49.38863106071949,16.734690628945827,508.09375,,,,,,,,,,,,,,,,,,,,,,
1011,1,49.388681352138519,16.734749050810933,508.09375,,,,,,,,,,,,,,,,,,,,,,
1012,1,49.388719070702791,16.73479774966836,508.09375,,,,,,,,,,,,,,,,,,,,,,
1013,1,49.38876936212182,16.734846448525786,508.09375,,,,,,,,,,,,,,,,,,,,,,
1014,1,49.388807164505124,16.734895231202245,508.06640625,,,,,,,,,,,,,,,,,,,,,,
1015,1,49.388832310214639,16.734943930059671,507.95703125,,,,,,,,,,,,,,,,,,,,,,
1016,1,49.388876315206289,16.735002351924777,507.65625,,,,,,,,,,,,,,,,,,,,,,
1017,1,49.388907747343183,16.735070580616593,507.2734375,,,,,,,,,,,,,,,,,,,,,,
1018,1,49.388945465907454,16.735129002481699,506.58203125,,,,,,,,,,,,,,,,,,,,,,
1019,1,49.388976898044348,16.735187508165836,505.890625,,,,,,,,,,,,,,,,,,,,,,
1020,1,49.389008330181241,16.735255653038621,505.125,,,,,,,,,,,,,,,,,,,,,,
1021,1,49.389033475890756,16.735294628888369,504.6328125,,,,,,,,,,,,,,,,,,,,,,
1022,1,49.389052335172892,16.735343411564827,504.11328125,,,,,,,,,,,,,,,,,,,,,,
1023,1,49.389077480882406,16.735401833429933,503.4921875,,,,,,,,,,,,,,,,,,,,,,
1024,1,49.389108996838331,16.735431086272001,503.26953125,,,,,,,,,,,,,,,,,,,,,,
1025,1,49.389134142547846,16.735470062121749,502.96875,,,,,,,,,,,,,,,,,,,,,,
1026,1,49.389165574684739,16.735499231144786,502.74609375,,,,,,,,,,,,,,,,,,,,,,
1027,1,49.389203293249011,16.735518760979176,502.59375,,,,,,,,,,,,,,,,,,,,,,
1028,1,49.389234725385904,16.735557736828923,502.296875,,,,,,,,,,,,,,,,,,,,,,
1029,1,49.389272443950176,16.73558690585196,502.0703125,,,,,,,,,,,,,,,,,,,,,,
1030,1,49.389310162514448,16.73560643568635,501.921875,,,,,,,,,,,,,,,,,,,,,,
1031,1,49.38934788107872,16.735625881701708,501.7734375,,,,,,,,,,,,,,,,,,,,,,
1032,1,49.389385683462024,16.735645411536098,501.5546875,,,,,,,,,,,,,,,,,,,,,,
1033,1,49.389417115598917,16.735674664378166,501.10546875,,,,,,,,,,,,,,,,,,,,,,
1034,1,49.389454834163189,16.735703833401203,500.65625,,,,,,,,,,,,,,,,,,,,,,
1035,1,49.389467407017946,16.735703833401203,500.65625,,,,,,,,,,,,,,,,,,,,,,
1036,1,49.389593135565519,16.735742893069983,500.0546875,,,,,,,,,,,,,,,,,,,,,,
1037,1,49.389655999839306,16.735752616077662,499.90625,,,,,,,,,,,,,,,,,,,,,,
1038,1,49.389700088649988,16.735762422904372,499.75390625,,,,,,,,,,,,,,,,,,,,,,
1039,1,49.389744093641639,16.735772145912051,499.60546875,,,,,,,,,,,,,,,,,,,,,,
1040,1,49.389794385060668,16.73578186891973,499.45703125,,,,,,,,,,,,,,,,,,,,,,
1041,1,49.389838390052319,16.735791591927409,499.30859375,,,,,,,,,,,,,,,,,,,,,,
1042,1,49.38987610861659,16.735791591927409,499.30859375,,,,,,,,,,,,,,,,,,,,,,
1043,1,49.389920113608241,16.735791591927409,499.20703125,,,,,,,,,,,,,,,,,,,,,,
1044,1,49.389957915991545,16.735791591927409,498.91796875,,,,,,,,,,,,,,,,,,,,,,
1045,1,49.389995634555817,16.73578186891973,498.77734375,,,,,,,,,,,,,,,,,,,,,,
1046,1,49.390039639547467,16.73578186891973,498.4375,,,,,,,,,,,,,,,,,,,,,,
1047,1,49.390077358111739,16.735772145912051,498.296875,,,,,,,,,,,,,,,,,,,,,,
1048,1,49.39012136310339,16.735762422904372,498.109375,,,,,,,,,,,,,,,,,,,,,,
1049,1,49.39016536809504,16.735762422904372,497.76953125,,,,,,,,,,,,,,,,,,,,,,
1050,1,49.390203086659312,16.735762422904372,497.40234375,,,,,,,,,,,,,,,,,,,,,,
1051,1,49.390240805223584,16.735752616077662,497.08984375,,,,,,,,,,,,,,,,,,,,,,
1052,1,49.390278607606888,16.735742893069983,496.75390625,,,,,,,,,,,,,,,,,,,,,,
1053,1,49.390322612598538,16.735742893069983,496.20703125,,,,,,,,,,,,,,,,,,,,,,
1054,1,49.39036033116281,16.735733170062304,495.83984375,,,,,,,,,,,,,,,,,,,,,,
1055,1,49.390391763299704,16.735723447054625,495.53515625,,,,,,,,,,,,,,,,,,,,,,
1056,1,49.390429481863976,16.735713640227914,495.1328125,,,,,,,,,,,,,,,,,,,,,,
1057,1,49.390473486855626,16.735703917220235,494.68359375,,,,,,,,,,,,,,,,,,,,,,
1058,1,49.390517491847277,16.735684471204877,494.49609375,,,,,,,,,,,,,,,,,,,,,,
1059,1,49.39055529423058,16.735684471204877,494.20703125,,,,,,,,,,,,,,,,,,,,,,
1060,1,49.390599299222231,16.735664941370487,494.01953125,,,,,,,,,,,,,,,,,,,,,,
1061,1,49.390637017786503,16.735635688528419,493.94921875,,,,,,,,,,,,,,,,,,,,,,
1062,1,49.390674736350775,16.73562596552074,493.67578125,,,,,,,,,,,,,,,,,,,,,,
1063,1,49.390718741342425,16.73562596552074,493.32421875,,,,,,,,,,,,,,,,,,,,,,
1064,1,49.390750173479319,16.735616242513061,493.00390625,,,,,,,,,,,,,,,,,,,,,,
1065,1,49.390787892043591,16.73562596552074,492.43359375,,,,,,,,,,,,,,,,,,,,,,
1066,1,49.390819324180484,16.735645495355129,491.88671875,,,,,,,,,,,,,,,,,,,,,,
1067,1,49.390857126563787,16.735674664378166,491.1875,,,,,,,,,,,,,,,,,,,,,,
1068,1,49.390894845128059,16.735694194212556,490.578125,,,,,,,,,,,,,,,,,,,,,,
1069,1,49.390926277264953,16.735723447054625,490.07421875,,,,,,,,,,,,,,,,,,,,,,
1070,1,49.390957709401846,16.735752616077662,489.6171875,,,,,,,,,,,,,,,,,,,,,,
1071,1,49.390989141538739,16.73578186891973,489.2109375,,,,,,,,,,,,,,,,,,,,,,
1072,1,49.391026860103011,16.73580139875412,488.8203125,,,,,,,,,,,,,,,,,,,,,,
1073,1,49.391052005812526,16.735840290784836,488.625,,,,,,,,,,,,,,,,,,,,,,
1074,1,49.391083437949419,16.735859820619226,488.3828125,,,,,,,,,,,,,,,,,,,,,,
1075,1,49.391114870086312,16.735898796468973,488.14453125,,,,,,,,,,,,,,,,,,,,,,
1076,1,49.391152672469616,16.735937772318721,487.8515625,,,,,,,,,,,,,,,,,,,,,,
1077,1,49.391184104606509,16.735976748168468,487.609375,,,,,,,,,,,,,,,,,,,,,,
1078,1,49.391215536743402,16.736015724018216,487.37109375,,,,,,,,,,,,,,,,,,,,,,
1079,1,49.391253255307674,16.736054699867964,487.078125,,,,,,,,,,,,,,,,,,,,,,
1080,1,49.391284687444568,16.736083868891001,486.83984375,,,,,,,,,,,,,,,,,,,,,,
1081,1,49.391309833154082,16.736122844740748,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1082,1,49.391341265290976,16.736142374575138,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1083,1,49.39136641100049,16.736191073432565,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1084,1,49.391391556710005,16.736230049282312,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1085,1,49.391422988846898,16.736298277974129,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1086,1,49.391448218375444,16.736337253823876,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1087,1,49.391473364084959,16.736385952681303,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1088,1,49.391498509794474,16.736415205523372,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1089,1,49.391529941931367,16.736444374546409,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1090,1,49.39156137406826,16.736493073403835,486.93359375,,,,,,,,,,,,,,,,,,,,,,
1091,1,49.391586519777775,16.736532049253583,487.42578125,,,,,,,,,,,,,,,,,,,,,,
1092,1,49.391617951914668,16.736561302095652,488.04296875,,,,,,,,,,,,,,,,,,,,,,
1093,1,49.39165567047894,16.736610000953078,488.7890625,,,,,,,,,,,,,,,,,,,,,,
1094,1,49.391705961897969,16.736658783629537,489.5625,,,,,,,,,,,,,,,,,,,,,,
1095,1,49.391737477853894,16.736697759479284,490.00390625,,,,,,,,,,,,,,,,,,,,,,
1096,1,49.391768909990788,16.73673665151,490.375,,,,,,,,,,,,,,,,,,,,,,
1097,1,49.391800342127681,16.736775627359748,490.640625,,,,,,,,,,,,,,,,,,,,,,
1098,1,49.391831774264574,16.736804880201817,490.87890625,,,,,,,,,,,,,,,,,,,,,,
1099,1,49.391863206401467,16.736834133043885,491.21875,,,,,,,,,,,,,,,,,,,,,,
1100,1,49.391900924965739,16.736853579059243,491.80078125,,,,,,,,,,,,,,,,,,,,,,
1101,1,49.391932357102633,16.736892554908991,492.28125,,,,,,,,,,,,,,,,,,,,,,
1102,1,49.391976362094283,16.73692180775106,492.9609375,,,,,,,,,,,,,,,,,,,,,,
1103,1,49.392020367085934,16.736951060593128,493.63671875,,,,,,,,,,,,,,,,,,,,,,
1104,1,49.392070742323995,16.736980229616165,494.41015625,,,,,,,,,,,,,,,,,,,,,,
1105,1,49.392102174460888,16.737009482458234,494.890625,,,,,,,,,,,,,,,,,,,,,,
1106,1,49.392133606597781,16.737029012292624,495.296875,,,,,,,,,,,,,,,,,,,,,,
1107,1,49.392158752307296,16.73705818131566,495.265625,,,,,,,,,,,,,,,,,,,,,,
1108,1,49.39218389801681,16.737087434157729,495.234375,,,,,,,,,,,,,,,,,,,,,,
1109,1,49.392190184444189,16.737087434157729,495.28515625,,,,,,,,,,,,,,,,,,,,,,
1110,1,49.392228154465556,16.737077794969082,495.6484375,,,,,,,,,,,,,,,,,,,,,,
1111,1,49.392278445884585,16.737106963992119,495.8125,,,,,,,,,,,,,,,,,,,,,,
1112,1,49.392316164448857,16.737126493826509,495.953125,,,,,,,,,,,,,,,,,,,,,,
